"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073745040","WARM UP ","Practice","2024-04-27 19:05:00 UTC","2024-04-27 20:13:09 UTC","PROVISIONAL","6","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745040"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JÚNIOR PINTO - IMPERATRIZ - MA","1","1","19","GR A","15","8","","","","0","6","387.571","3","58.412","67.794","61.305","6.6000000000000005","0"
"PEDRO RICARDO - PALMAS - TO","2","2","66","GR A","7","4","0.225","","0.225","0 Laps","6","366.833","4","58.637","67.534","64.771","6.6000000000000005","0"
"RAFAEL CANEDO  - BALSAS - MA","3","3","65","GR A","13","6","0.014","","0.239","1 Lap","5","362.595","4","58.651","67.518","54.606","5.5","0"
"DIOVANE PANTERA  - IMPERATRIZ -MA","4","4","114","GR A","19","11","0.238","","0.477","2 Laps","4","386.256","4","58.889","67.245","41.009","4.4","0"
"ROBERTO SARAIVA CASTANHAL - PA","5","5","3","GR A","16","9","0.012","","0.489","2 Laps","4","274.117","3","58.901","67.231","57.786","4.4","0"
"CARLITO - SÃO LUÍS -MA","6","6","53","GR A","14","7","0.037","","0.526","0 Laps","6","386.816","4","58.938","67.189","61.425","6.6000000000000005","0"
"FLÁVIO CARMINATTI -  PARAGOMINAS","7","7","6","GR A","9","5","0.002","","0.528","0 Laps","6","374.878","4","58.94","67.187","63.381","6.6000000000000005","0"
" CARMO NETO - IMPERATRIZ - MA","8","8","18","GR A","5","2","0.080","","0.608","0 Laps","6","366.124","3","59.02","67.096","64.896","6.6000000000000005","0"
"LUIZ KEIJI - BELÉM - PA","9","9","13","GR A","17","10","0.065","","0.673","2 Laps","4","274.797","3","59.085","67.022","57.643","4.4","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ - MA","10","1","77","SS","8","4","0.075","","0.748","0","6","381.553","3","59.16","66.937","62.272","6.6000000000000005","0"
"NIVALDO - IMPERATRIZ - MA","11","2","10","SS","2","1","0.003","","0.751","0 Laps","6","362.296","3","59.163","66.934","65.582","6.6000000000000005","0"
"GUSTAVO GALVÃO - BRASILIA","12","10","118","GR A","1","1","0.215","","0.966","1 Lap","5","301.238","4","59.378","66.691","65.729","5.5","0"
"FÁBIO MONTEIRO - PALMAS - TO","13","3","9","SS","10","5","0.074","","1.040","0 Laps","6","377.625","3","59.452","66.608","62.92","6.6000000000000005","0"
" MARCOS LUCENA  - GRAJAU -MA","14","11","33","GR A","6","3","0.205","","1.245","0 Laps","6","374.411","3","59.657","66.379","63.46","6.6000000000000005","0"
"NONATO FUMACINHA - IMPERATRIZ -MA","15","4","68","SS","3","2","0.895","","2.140","1 Lap","5","314.416","3","60.552","65.398","62.974","5.5","0"
"CLODOALDO - SÃO LUÍS -MA","16","5","82","SS","4","3","0.664","","2.804","3.625","6","385.178","4","61.216","64.689","61.686","6.6000000000000005","0"
"EMERSON BRINA - PARAGOMINAS -PA","17","6","52","SS","12","7","0.940","","3.744","2 Laps","4","310.393","2","62.156","63.711","51.032","4.4","0"
"MACACO MAMOLA  - BELÉM - PA","18","7","11","SS","18","8","2.400","","6.144","5 Laps","1","98.6","1","64.556","61.342","40.162","1.1","0"
" DEUSDEDITE SALES - IMPERATRIZ -MA","19","8","27","SS","11","6","6.369","","12.513","5 Laps","1","84.67","1","70.925","55.834","46.77","1.1","0"
