"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","SSM / BATON / MAMUTE","1073745000","TL 1  SSM / BATON /  MAMUTE","Practice","2024-04-26 20:25:00 UTC","2024-04-26 16:56:01 UTC","PROVISIONAL","16","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANA CARDOSO - GURUPI - TO","1","1","45","BATON","1","1","","","","0","10","654.898","3","60.632","65.312","60.467","11.0","0"
"MAURO PINZETTA  - BALSAS - MA","2","1","7","SSM","2","1","0.148","","0.148","0","6","415.228","1","60.78","65.153","57.222","6.6000000000000005","0"
"SIRLEY  - PARAGOMINAS - PA","3","2","6","BATON","5","3","1.209","","1.357","9:08.187","16","1203.085","16","61.989","63.882","52.665","17.6","0"
"DHEINES - CASTANHAL","4","3","34","BATON","9","","2.215","","3.572","9:28.514","13","1223.412","13","64.204","61.678","42.079","14.3","0"
"EDUARDO  CANEDO - BALSAS - MA","5","2","67","SSM","8","","0.216","","3.788","8:13.507","10","908.735","9","64.42","61.472","43.577","11.0","0"
"AISHA - ARAGUAINA","6","4","29","BATON","7","","0.834","","4.622","9:18.377","13","1213.275","13","65.254","60.686","42.431","14.3","0"
"JÚNIOR MARABÁ  - MARABÁ - PA","7","3","5","SSM","4","2","0.783","","5.405","3 Laps","3","255.611","3","66.037","59.966","46.477","3.3000000000000003","0"
"ANDRÉIA SHIMIDT  - ESTREITO","8","5","96","BATON","6","","2.052","","7.457","8:37.089","13","1171.987","13","68.089","58.159","43.925","14.3","0"
"STEFANY MAGALHÃES - IMPERATRIZ MA","9","6","222","BATON","10","","0.738","","8.195","8:42.153","9","1177.051","9","68.827","57.536","30.279","9.9","0"
"PAULA ANDRADE  - SÃO LUIS - MA","10","7","12","BATON","3","2","6.410","","14.605","3:12.723","10","847.621","9","75.237","52.634","46.719","11.0","0"
