"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS","1073745045","WARM UP ","Practice","2024-04-27 16:35:00 UTC","2024-04-27 19:43:45 UTC","PROVISIONAL","6","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HEITOR  PAES- PARAGOMINAS - PA","1","1","931","NOVATOS","1","1","","","","0","6","372.194","2","60.036","65.96","63.838","6.6000000000000005","0"
"EVANDRO JR - PALMAS - TO","2","2","5","NOVATOS","4","4","0.097","","0.097","1 Lap","5","314.897","2","60.133","65.854","62.878","5.5","0"
"DÃOZINHO  - SÃO LUÍS - MA","3","3","131","NOVATOS","2","2","0.100","","0.197","3.998","6","376.192","5","60.233","65.745","63.159","6.6000000000000005","0"
"RENATO ZANELLHA  - BALSAS - MA","4","4","20","NOVATOS","6","6","0.412","","0.609","12.177","6","384.371","5","60.645","65.298","61.815","6.6000000000000005","0"
"FLÁVIO M. CARMINATTI -  PARAGOMINAS - PA","5","5","106","NOVATOS","3","3","0.054","","0.663","16.219","6","388.413","5","60.699","65.24","61.172","6.6000000000000005","0"
"ALISSON M. MACHADO SÃO LUIS - MA","6","6","33","NOVATOS","5","5","0.976","","1.639","3 Laps","3","196.886","2","61.675","64.208","60.339","3.3000000000000003","0"
"VICTOR FIGUEIREDO - IMPERATRIZ - MA","7","7","999","NOVATOS","15","14","0.217","","1.856","4 Laps","2","144.73","2","61.892","63.982","54.723","2.2","0"
"GABRIEL SOUZA - IMPERATRIZ - MA","8","8","93","NOVATOS","9","9","0.974","","2.830","4 Laps","2","139.438","2","62.866","62.991","56.799","2.2","0"
"LOTHAR SOUZA - MARABÁ - PA","9","9","41","NOVATOS","8","8","0.024","","2.854","4 Laps","2","139.092","2","62.89","62.967","56.941","2.2","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","10","10","51","NOVATOS","12","11","0.163","","3.017","20.7","5","392.894","5","63.053","62.804","50.395","5.5","0"
"PEDRO HENRIQUE","11","11","97","NOVATOS","7","7","0.179","","3.196","4 Laps","2","138.956","2","63.232","62.627","56.996","2.2","0"
"NELITO  - MARABÁ - PA","12","12","127","NOVATOS","17","16","1.309","","4.505","44.395","6","416.589","5","64.541","61.356","57.035","6.6000000000000005","0"
"EVANIO MAGALHÃES  - CASTANHAL -PA","13","13","35","NOVATOS","16","15","1.647","","6.152","4 Laps","2","163.988","2","66.188","59.83","48.296","2.2","0"
"DENILSON SOUSA  - MARABÁ - PA","14","14","84","NOVATOS","13","12","1.947","","8.099","4 Laps","2","153.679","2","68.135","58.12","51.536","2.2","0"
"HARLEN LIMEIRA  - IMPERATRIZ - MA","15","15","40","NOVATOS","11","10","0.270","","8.369","4 Laps","2","149.357","1","68.405","57.891","53.027","2.2","0"
"JUNIOR QUADROS - MARABÁ - PA","16","16","88","NOVATOS","18","","2.397","","10.766","5 Laps","1","163.831","1","70.802","55.931","24.171","1.1","0"
"IRAN JUNIOR - MARABA - PA","17","17","556","NOVATOS","19","","1.494","","12.260","5 Laps","1","168.579","1","72.296","54.775","23.49","1.1","0"
"MARCELLO PEREIRA","18","1","15","","10","1","0.217","","12.477","0","1","82.899","1","72.513","54.611","47.769","1.1","0"
"KAYO CÉSAR  - MARABÁ - PA","19","18","86","NOVATOS","14","13","0.532","","13.009","4 Laps","2","163.276","2","73.045","54.213","48.507","2.2","0"
"CLAUDIO DE PAULA - MARABÁ - PA","20","19","10","NOVATOS","22","","8.146","","21.155","5 Laps","1","203.181","1","81.191","48.774","19.49","1.1","0"
"KAIO BIGODE - MARABÁ - PA","21","20","286","NOVATOS","21","","0.338","","21.493","5 Laps","1","197.997","1","81.529","48.572","20.0","1.1","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","22","21","244","NOVATOS","20","","0.580","","22.073","5 Laps","1","183.671","1","82.109","48.229","21.56","1.1","0"
"EDSON RIBITI - MARABÁ -  PA","23","22","314","NOVATOS","0","","","","","6 Laps","0","116.088","0","0.0","0.0","0.0","0.0","0"
