"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073744995","TL 1    CADETE / MIRIN","Practice","2024-04-26 18:30:00 UTC","2024-04-26 18:58:47 UTC","PROVISIONAL","22","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073744995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO PEDRO - JR PINTO IMPERATRIZ  -MA","1","1","19","CADETE","7","","","","","0","15","1655.987","11","63.529","62.334","35.87","16.5","0"
"CASSIO - SÃO LUÍS - MA","2","2","333","CADETE","1","1","0.153","","0.153","2 Laps","13","1651.232","12","63.682","62.184","31.177","14.3","0"
"ISAC MASTELLA - PALMAS - TO","3","3","116","CADETE","3","2","0.002","","0.155","-2 Laps","17","1470.441","6","63.684","62.182","45.782","18.700000000000003","0"
"ELIABE MASTELLA - PALMAS - TO","4","1","101","MIRIM","4","2","0.271","","0.426","0","22","1653.224","21","63.955","61.919","52.697","24.200000000000003","0"
"GUSTAVO TREVISAN  - PALMAS -  TO","5","2","13","MIRIM","6","","0.579","","1.005","4 Laps","18","1474.228","18","64.534","61.363","48.351","19.8","0"
"DAVI HANNAN - IMPERATRIZ - MA","6","4","110","CADETE","5","","0.684","","1.689","8 Laps","7","1274.541","2","65.218","60.719","21.749","7.700000000000001","0"
"MURILO R. MACHADO - SÃO LUIS - MA","7","5","119","CADETE","9","","0.601","","2.290","7 Laps","8","1637.312","8","65.819","60.165","19.349","8.8","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","8","3","111","MIRIM","8","","0.011","","2.301","14 Laps","8","1424.293","7","65.83","60.155","22.243","8.8","0"
"RAFAEL FACCO - PARAGOMINAS - PA","9","4","15","MIRIM","10","","9.996","","12.297","33.524","2","1686.748","1","75.826","52.225","4.695","2.2","0"
"GIULIA CAYRES - AUGUSTINÓPOLIS TO","10","5","2","MIRIM","2","1","2.189","","14.486","4 Laps","18","1621.192","13","78.015","50.759","43.968","19.8","0"
