"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","SSM / BATON / MAMUTE","1073745031","QUALIFYING  SSM / BATON  / MAMUTE","Qualifying","2024-04-27 21:10:00 UTC","2024-04-28 00:29:42 UTC","PROVISIONAL","7","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANA CARDOSO - GURUPI - TO","1","1","45","BATON","1","1","","","","0","7","435.669","5","59.938","66.068","63.626","7.700000000000001","0"
"AISHA - ARAGUAINA","2","2","29","BATON","14","9","1.974","","1.974","1 Lap","6","432.975","4","61.912","63.962","54.876","6.6000000000000005","0"
"EDUARDO  CANEDO - BALSAS - MA","3","1","67","SSM","11","2","0.259","","2.233","0","6","426.54","3","62.171","63.695","55.704","6.6000000000000005","0"
"MAURO PINZETTA  - BALSAS - MA","4","2","7","SSM","13","4","0.157","","2.390","15.55","6","442.09","6","62.328","63.535","53.745","6.6000000000000005","0"
"LUCIANA BRITO - IMPERATRZ -MA","5","3","74","BATON","7","5","0.561","","2.951","37.369","7","473.038","6","62.889","62.968","58.6","7.700000000000001","0"
"SIRLEY  - PARAGOMINAS - PA","6","4","6","BATON","2","2","0.090","","3.041","27.214","7","462.883","7","62.979","62.878","59.886","7.700000000000001","0"
"GABRIEL BELUSCO - PARAGOMINAS","7","1","10","MAMUTE","6","1","0.091","","3.132","0","7","466.914","7","63.07","62.787","59.369","7.700000000000001","0"
"DHEINES SILVA - CASTANHAL","8","5","34","BATON","4","3","0.148","","3.280","35.86","7","471.529","7","63.218","62.64","58.787","7.700000000000001","0"
"MARCO LOTT - PARAGOMINAS - PA","9","3","8","SSM","3","1","0.163","","3.443","1 Lap","5","330.951","2","63.381","62.479","59.828","5.5","0"
" MALU CANGUSSÚ  - IMPERATRIZ - MA","10","6","11","BATON","8","6","0.343","","3.786","39.978","7","475.647","7","63.724","62.143","58.279","7.700000000000001","0"
"JÚNIOR MARABÁ  - MARABÁ - PA","11","4","5","SSM","12","3","1.776","","5.562","2 Laps","4","294.808","4","65.5","60.458","53.73","4.4","0"
"ANDRÉIA SHIMIDT  - ESTREITO","12","7","96","BATON","9","7","1.201","","6.763","4.215","6","439.884","6","66.701","59.369","54.014","6.6000000000000005","0"
"PAULA ANDRADE  - SÃO LUIS - MA","13","8","12","BATON","10","8","1.067","","7.830","12.185","6","447.854","6","67.768","58.435","53.053","6.6000000000000005","0"
"STEFANY MAGALHÃES - IMPERATRIZ -MA","14","9","222","BATON","5","4","4.036","","11.866","3.242","4","438.911","2","71.804","55.15","36.089","4.4","0"
