"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","SSM / BATON / MAMUTE","1073745048","WARM UP ","Practice","2024-04-27 19:58:00 UTC","2024-04-27 20:04:35 UTC","PROVISIONAL","6","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANA CARDOSO - GURUPI - TO","1","1","45","BATON","5","3","","","","0","6","391.111","5","60.232","65.746","60.75","6.6000000000000005","0"
"AISHA - ARAGUAINA","2","2","29","BATON","10","7","1.715","","1.715","1 Lap","5","346.297","4","61.947","63.926","57.176","5.5","0"
"MARCO LOTT - PARAGOMINAS - PA","3","1","8","SSM","3","2","0.657","","2.372","0","4","279.19","3","62.604","63.255","56.736","4.4","0"
"DHEINES SILVA - CASTANHAL","4","3","34","BATON","4","2","0.564","","2.936","1 Lap","5","345.874","4","63.168","62.69","57.246","5.5","0"
"EDUARDO  CANEDO - BALSAS - MA","5","2","67","SSM","2","1","0.366","","3.302","0 Laps","4","276.635","4","63.534","62.329","57.26","4.4","0"
"SIRLEY  - PARAGOMINAS - PA","6","4","6","BATON","1","1","1.068","","4.370","19.078","6","410.189","6","64.602","61.298","57.925","6.6000000000000005","0"
" MALU CANGUSSÚ  - IMPERATRIZ - MA","7","5","11","BATON","9","6","0.806","","5.176","1 Lap","5","369.473","5","65.408","60.543","53.59","5.5","0"
"STEFANY MAGALHÃES - IMPERATRIZ -MA","8","6","222","BATON","6","4","2.163","","7.339","2 Laps","4","339.136","4","67.571","58.605","46.707","4.4","0"
"LUCIANA BRITO - IMPERATRZ -MA","9","7","74","BATON","13","9","0.848","","8.187","3 Laps","3","272.05","2","68.419","57.879","43.668","3.3000000000000003","0"
"ANDRÉIA SHIMIDT  - ESTREITO","10","8","96","BATON","12","8","0.882","","9.069","3 Laps","3","277.702","3","69.301","57.142","42.78","3.3000000000000003","0"
"JÚNIOR MARABÁ  - MARABÁ - PA","11","3","5","SSM","7","3","4.050","","13.119","3 Laps","1","85.199","1","73.351","53.987","46.479","1.1","0"
"PAULA ANDRADE  - SÃO LUIS - MA","12","9","12","BATON","8","5","1.055","","14.174","4.806","5","395.917","5","74.406","53.222","50.01","5.5","0"
"MAURO PINZETTA  - BALSAS - MA","13","4","7","SSM","11","4","7.628","","21.802","3 Laps","1","99.099","1","82.034","48.273","39.96","1.1","0"
