"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073745011","TL 3   GRAD B / F4 JR","Practice","2024-04-27 00:55:00 UTC","2024-04-27 16:44:51 UTC","PROVISIONAL","15","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","1","1","3","F4 JR","9","","","","","0","12","872.322","7","58.169","68.077","54.475","13.200000000000001","0"
"MIGUEL SPHOR  - IMPERATRIZ- MA","2","2","95","F4 JR","7","","0.376","","0.376","1 Lap","11","796.769","3","58.545","67.64","54.671","12.100000000000001","0"
"RUAN PINZETTA  - BALSAS - MA","3","1","43","GR B","2","1","0.095","","0.471","0","4","258.735","4","58.64","67.531","61.221","4.4","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","4","3","444","F4 JR","10","","0.171","","0.642","58.874","9","931.196","3","58.811","67.334","38.273","9.9","0"
"ENZO MONTEIRO  - PALMAS - TO","5","4","5","F4 JR","1","1","0.034","","0.676","42.771","15","915.093","14","58.845","67.295","64.911","16.5","0"
"(JUNINHO) - IMPERATRIZ - MA","6","2","14","GR B","8","","0.117","","0.793","2:06.385","5","385.12","2","58.962","67.162","51.413","5.5","0"
"GUSTAVO GALVÃO - SÃO LUIS -MA","7","3","118","GR B","11","","0.050","","0.843","9:06.416","12","805.151","3","59.012","67.105","59.02","13.200000000000001","0"
"DANIEL SALES  - IMPERATRIZ -  MA","8","5","27","F4 JR","6","","0.606","","1.449","3 Laps","9","619.218","3","59.618","66.423","57.556","9.9","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","9","6","777","F4 JR","3","2","0.574","","2.023","1:03.644","11","935.966","4","60.192","65.789","46.54","12.100000000000001","0"
"EDSON SCHMIDT - ESTREITO - MA","10","4","28","GR B","12","","0.039","","2.062","10:47.118","6","905.853","4","60.231","65.747","26.229","6.6000000000000005","0"
"MATHEUS BARROS - IMPERATRIZ MA","11","5","57","GR B","5","3","0.295","","2.357","9:10.219","12","808.954","7","60.526","65.426","58.743","13.200000000000001","0"
"MATHEUS OTONI  - MARABÁ - PA","12","6","17","GR B","4","2","0.257","","2.614","9:44.272","12","843.007","5","60.783","65.15","56.37","13.200000000000001","0"
