"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073745010","TL 2  GRAD B / F4 JR","Practice","2024-04-26 22:45:00 UTC","2024-04-27 16:49:39 UTC","PROVISIONAL","17","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","1","1","3","F4 JR","6","2","","","","0","6","407.954","2","57.857","68.445","58.242","6.6000000000000005","0"
"MIGUEL SPHOR  - IMPERATRIZ- MA","2","2","95","F4 JR","10","","0.544","","0.544","13:16.848","11","1204.802","5","58.401","67.807","36.155","12.100000000000001","0"
"(JUNINHO) - IMPERATRIZ - MA","3","1","14","GR B","1","1","0.092","","0.636","0","17","1016.645","4","58.493","67.7","66.218","18.700000000000003","0"
"ARTHUR MARANHÃO - SÃO LUIS- MA","4","3","110","F4 JR","7","3","0.007","","0.643","12:43.389","13","1171.343","4","58.5","67.692","43.95","14.3","0"
"DANIEL SALES  - IMPERATRIZ -  MA","5","4","27","F4 JR","2","1","0.533","","1.176","8:19.59","15","907.544","5","59.033","67.081","65.451","16.5","0"
"RUAN PINZETTA  - BALSAS - MA","6","2","43","GR B","4","3","0.045","","1.221","10 Laps","7","431.972","4","59.078","67.03","64.171","7.700000000000001","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","7","5","444","F4 JR","9","","0.292","","1.513","13:08.614","16","1196.568","10","59.37","66.7","52.951","17.6","0"
"EDSON SCHMIDT - ESTREITO - MA","8","3","28","GR B","13","","0.750","","2.263","3:06.284","13","1202.929","11","60.12","65.868","42.796","14.3","0"
"MATHEUS BARROS - IMPERATRIZ MA","9","4","57","GR B","5","4","0.427","","2.690","2:38.4","8","1175.045","8","60.547","65.404","26.961","8.8","0"
"MATHEUS OTONI  - MARABÁ - PA","10","5","17","GR B","3","2","0.108","","2.798","12 Laps","5","317.582","5","60.655","65.287","62.346","5.5","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","11","6","777","F4 JR","8","","0.444","","3.242","12:44.004","14","1171.958","11","61.099","64.813","47.305","15.400000000000002","0"
"TIAGO FACCO - PARAGOMINAS- PA","12","6","7","GR B","11","","0.280","","3.522","29.808","14","1046.453","14","61.379","64.517","52.979","15.400000000000002","0"
"LUCA M. DE SOUZA - PARAGOMINAS - PA","13","7","117","GR B","12","","0.184","","3.706","4 Laps","13","973.104","6","61.563","64.324","52.903","14.3","0"
