"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS","1073745046","PROVA 1","Race","2024-04-27 22:20:00 UTC","2024-04-27 11:23:04 UTC","PROVISIONAL","15","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745046"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALISSON M. MACHADO SÃO LUIS - MA","1","1","33","NOVATOS","1","1","","","","0","15","966.776","1","59.096","67.01","61.441","16.5","0"
"EVANDRO JR - PALMAS - TO","2","2","5","NOVATOS","3","3","4.117","","4.117","4.117","15","970.893","4","59.334","66.741","61.181","16.5","0"
"DÃOZINHO  - SÃO LUÍS - MA","3","3","131","NOVATOS","4","4","0.671","","4.788","4.788","15","971.564","4","59.672","66.363","61.139","16.5","0"
"HEITOR  PAES- PARAGOMINAS - PA","4","4","931","NOVATOS","2","2","1.072","","5.860","5.86","15","972.636","4","59.344","66.73","61.071","16.5","0"
"RENATO ZANELLHA  - BALSAS - MA","5","5","20","NOVATOS","5","5","14.228","","20.088","20.088","15","986.864","8","60.133","65.854","60.191","16.5","0"
"VICTOR FIGUEIREDO - IMPERATRIZ - MA","6","6","999","NOVATOS","6","6","0.613","","20.701","20.701","15","987.477","5","60.318","65.652","60.153","16.5","0"
"ALBERTO NETO - MARABÁ - PA","7","7","44","NOVATOS","11","11","2.761","","23.462","23.462","15","990.238","13","60.554","65.396","59.986","16.5","0"
"PEDRO HENRIQUE -  IMPERATRIZ - MA","8","8","97","NOVATOS","8","8","1.484","","24.946","24.946","15","991.722","6","60.07","65.923","59.896","16.5","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","9","9","244","NOVATOS","9","9","2.467","","27.413","27.413","15","994.189","5","60.702","65.237","59.747","16.5","0"
"FLÁVIO M. CARMINATTI -  PARAGOMINAS - PA","10","10","106","NOVATOS","7","7","1.671","","29.084","29.084","15","995.86","7","59.996","66.004","59.647","16.5","0"
"HARLEN LIMEIRA  - IMPERATRIZ - MA","11","11","40","NOVATOS","14","14","6.385","","35.469","35.469","15","1002.245","6","61.175","64.732","59.267","16.5","0"
"NETO QUADROS  - MARABÁ - PA","12","12","88","NOVATOS","24","24","0.240","","35.709","35.709","15","1002.485","5","60.665","65.277","59.253","16.5","0"
"LOTHAR SOUZA - MARABÁ - PA","13","13","41","NOVATOS","17","17","0.747","","36.456","36.456","15","1003.232","14","60.499","65.456","59.209","16.5","0"
"GABRIEL SOUZA - IMPERATRIZ - MA","14","14","93","NOVATOS","25","25","4.121","","40.577","40.577","15","1007.353","10","60.737","65.199","58.966","16.5","0"
"EDSON RIBITI - MARABÁ -  PA","15","15","314","NOVATOS","12","12","2.826","","43.403","43.403","15","1010.179","11","60.727","65.21","58.801","16.5","0"
"CLAUDIO DE PAULA - MARABÁ - PA","16","16","10","NOVATOS","13","13","1.781","","45.184","45.184","15","1011.96","6","61.677","64.205","58.698","16.5","0"
"EVANIO MAGALHÃES  - CASTANHAL -PA","17","17","35","NOVATOS","18","18","0.837","","46.021","46.021","15","1012.797","14","61.076","64.837","58.649","16.5","0"
"KAIO BIGODE - MARABÁ - PA","18","18","286","NOVATOS","10","10","0.273","","46.294","46.294","15","1013.07","13","61.246","64.657","58.634","16.5","0"
"MARCELLO PEREIRA -  MARABA - MA","19","19","15","NOVATOS","20","20","1 Lap","","1 Lap","5.283","14","972.059","5","61.822","64.055","57.034","15.400000000000002","0"
"NELITO  - MARABÁ - PA","20","20","127","NOVATOS","23","23","10.728","","1 Lap","16.011","14","982.787","5","63.627","62.238","56.411","15.400000000000002","0"
"MACÁRIO AZEVEDO IMPERATRIZ -  MA","21","21","1","NOVATOS","22","22","24.724","","1 Lap","40.735","14","1007.511","5","63.805","62.064","55.027","15.400000000000002","0"
"KAYO CÉSAR  - MARABÁ - PA","22","22","86","NOVATOS","16","16","6 Laps","","7 Laps","7 Laps","8","594.243","3","61.972","63.9","53.312","8.8","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","23","23","51","NOVATOS","15","15","3 Laps","","10 Laps","10 Laps","5","389.917","5","61.829","64.048","50.78","5.5","0"
"DENILSON SOUSA  - MARABÁ - PA","24","24","84","NOVATOS","19","19","4 Laps","","14 Laps","14 Laps","1","137.9","1","67.404","58.75","28.716","1.1","0"
"IRAN JUNIOR - MARABA - PA","25","25","556","NOVATOS","21","21","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
