"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073745027","PROVA 2  GRAD. A E S. SENIOR","Race","2024-04-28 00:15:00 UTC","2024-04-28 00:32:01 UTC","PROVISIONAL","15","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLÁVIO CARMINATTI -  PARAGOMINAS","1","1","6","GR A","2","2","","","","0","15","945.648","9","58.63","67.542","62.814","16.5","0"
"PEDRO RICARDO - PALMAS - TO","2","2","66","GR A","5","5","0.317","","0.317","0.317","15","945.965","6","58.491","67.703","62.793","16.5","0"
"GUSTAVO GALVÃO - BRASILIA","3","3","118","GR A","7","7","0.230","","0.547","0.547","15","946.195","8","56.964","69.518","62.778","16.5","0"
" CARMO NETO - IMPERATRIZ - MA","4","4","18","GR A","3","3","2.410","","2.957","2.957","15","948.605","3","58.554","67.63","62.618","16.5","0"
"CARLITO - SÃO LUÍS -MA","5","5","53","GR A","4","4","5.507","","8.464","8.464","15","954.112","3","58.762","67.39","62.257","16.5","0"
" MARCOS LUCENA  - GRAJAU -MA","6","6","33","GR A","14","9","0.140","","8.604","8.604","15","954.252","5","58.616","67.558","62.248","16.5","0"
"ROBERTO SARAIVA CASTANHAL - PA","7","7","13","GR A","13","8","0.675","","9.279","9.279","15","954.927","5","58.848","67.292","62.204","16.5","0"
"NIVALDO - IMPERATRIZ - MA","8","1","10","SS","8","1","11.619","","20.898","0","15","966.546","2","59.372","66.698","61.456","16.5","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ - MA","9","2","77","SS","12","5","0.202","","21.100","0.202","15","966.748","6","58.956","67.169","61.443","16.5","0"
"NONATO FUMACINHA - IMPERATRIZ -MA","10","3","68","SS","10","3","22.468","","43.568","22.67","15","989.216","6","60.733","65.203","60.048","16.5","0"
"EMERSON BRINA - PARAGOMINAS -PA","11","4","52","SS","11","4","3.351","","46.919","26.021","15","992.567","12","60.785","65.148","59.845","16.5","0"
"FÁBIO MONTEIRO - PALMAS - TO","12","5","9","SS","9","2","1 Lap","","1 Lap","1 Lap","14","929.293","6","59.489","66.567","59.658","15.400000000000002","0"
"DIOVANE PANTERA  - IMPERATRIZ -MA","13","8","114","GR A","6","6","8 Laps","","9 Laps","9 Laps","6","417.886","3","58.597","67.58","56.858","6.6000000000000005","0"
"RAFAEL CANEDO  - BALSAS - MA","14","9","65","GR A","1","1","0.502","","9 Laps","9 Laps","6","418.388","4","58.909","67.222","56.789","6.6000000000000005","0"
"MACCELIO - IMPERATRIZ - MA","15","6","88","SS","15","6","1 Lap","","10 Laps","10 Laps","5","376.322","5","60.021","65.977","52.615","5.5","0"
"JÚNIOR PINTO - IMPERATRIZ - MA","16","10","19","GR A","0","","5 Laps","","15 Laps","15 Laps","0","63.405","0","0.0","0.0","0.0","0.0","0"
