"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073744991","TL 1 GRADUDOS B","Practice","2024-04-26 20:45:00 UTC","2024-04-27 11:36:30 UTC","PROVISIONAL","19","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIEL SALES  - IMPERATRIZ - M","1","1","27","F4 JR","6","6","","","","0","12","725.404","2","58.016","68.257","65.508","13.200000000000001","0"
"NIVALDO JUNIOR (JUNINHO)","2","1","14","GR B","9","","0.575","","0.575","0","19","1229.303","4","58.591","67.587","61.205","20.900000000000002","0"
"ARTHUR MARANHÃO - SÃO LUIS- MA","3","2","110","F4 JR","3","3","0.319","","0.894","5 Laps","7","478.648","4","58.91","67.221","57.913","7.700000000000001","0"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","4","3","3","F4 JR","1","1","0.111","","1.005","7:38.137","17","1183.541","3","59.021","67.095","56.88","18.700000000000003","0"
"ENZO MONTEIRO  - PALMAS - TO","5","4","5","F4 JR","4","4","0.030","","1.035","6:10.917","18","1096.321","8","59.051","67.061","65.017","19.8","0"
"RUAN PINZETTA  - BALSAS","6","2","43","GR B","8","2","0.224","","1.259","11 Laps","8","644.683","4","59.275","66.807","49.14","8.8","0"
"GUSTAVO GALVÃO - SÃO LUIS -MA","7","3","118","GR B","10","","0.061","","1.320","3 Laps","16","1198.053","6","59.336","66.739","52.886","17.6","0"
"MIGUEL SPHOR  - IMPERATRIZ- MA","8","5","95","F4 JR","10","","0.307","","1.627","1:43.378","10","828.782","7","59.643","66.395","47.781","11.0","0"
"EDSON SCHMIDT - ESTREITO - MA","9","4","28","GR B","14","","0.723","","2.350","14 Laps","5","1097.419","5","60.366","65.6","18.042","5.5","0"
"MATHEUS OTONI  - MARABÁ - PA","10","5","17","GR B","7","1","0.078","","2.428","11 Laps","8","522.874","7","60.444","65.515","60.588","8.8","0"
"JOÃO LUCAS GUERRA  - IMPERATRIZ - MA","11","6","98","GR B","13","","0.514","","2.942","24.107","10","1253.41","6","60.958","64.963","31.594","11.0","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","12","6","444","F4 JR","2","2","0.017","","2.959","7:49.57","13","1194.974","3","60.975","64.945","43.08","14.3","0"
"TIAGO FACCO - PARAGOMINAS- PA","13","7","7","GR B","9","3","0.391","","3.350","1 Lap","18","1212.992","17","61.366","64.531","58.764","19.8","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","14","7","777","F4 JR","5","5","1.487","","4.837","7:55.58","9","1200.984","7","62.853","63.004","29.676","9.9","0"
"LUCA M. DE SOUZA","15","8","117","GR B","15","","0.202","","5.039","13 Laps","6","1179.776","5","63.055","62.802","20.139","6.6000000000000005","0"
