"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","SSM / BATON / MAMUTE","1073745032","PROVA 1      SSM /  BATON / /MAMUTE","Race","2024-04-27 23:35:00 UTC","2024-04-28 00:38:47 UTC","PROVISIONAL","14","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANA CARDOSO - GURUPI - TO","1","1","45","BATON","1","1","","","","0","14","973.776","5","60.877","65.049","56.933","15.400000000000002","0"
"AISHA - ARAGUAINA","2","2","29","BATON","2","2","5.892","","5.892","5.892","14","979.668","7","61.527","64.362","56.591","15.400000000000002","0"
"MAURO PINZETTA  - BALSAS - MA","3","1","7","SSM","4","2","27.423","","33.315","0","14","1007.091","14","63.729","62.138","55.05","15.400000000000002","0"
"LUCIANA BRITO - IMPERATRZ -MA","4","3","74","BATON","6","4","8.159","","41.474","41.474","14","1015.25","3","63.857","62.014","54.607","15.400000000000002","0"
"EDUARDO  CANEDO - BALSAS - MA","5","2","67","SSM","3","1","5.761","","47.235","13.92","14","1021.011","7","62.557","63.302","54.299","15.400000000000002","0"
"DHEINES SILVA - CASTANHAL","6","4","34","BATON","8","5","4.382","","51.617","51.617","14","1025.393","12","63.871","62.0","54.067","15.400000000000002","0"
"GABRIEL BELUSCO - PARAGOMINAS","7","1","10","MAMUTE","7","1","0.561","","52.178","0","14","1025.954","3","63.118","62.74","54.038","15.400000000000002","0"
"MARCO LOTT - PARAGOMINAS - PA","8","3","8","SSM","9","3","28.782","","1:20.960","47.645","14","1054.736","4","64.127","61.752","52.563","15.400000000000002","0"
"SIRLEY  - PARAGOMINAS - PA","9","5","6","BATON","5","3","1 Lap","","1 Lap","26.172","13","999.948","5","64.877","61.039","51.483","14.3","0"
"STEFANY MAGALHÃES - IMPERATRIZ -MA","10","6","222","BATON","13","9","50.274","","1 Lap","1:16.446","13","1050.222","6","68.019","58.219","49.018","14.3","0"
"PAULA ANDRADE  - SÃO LUIS - MA","11","7","12","BATON","12","8","1 Lap","","2 Laps","50.843","12","1024.619","5","72.575","54.564","46.378","13.200000000000001","0"
"ANDRÉIA SHIMIDT  - ESTREITO","12","8","96","BATON","11","7","4.129","","2 Laps","54.972","12","1028.748","7","61.545","64.343","46.192","13.200000000000001","0"
" MALU CANGUSSÚ  - IMPERATRIZ - MA","13","9","11","BATON","10","6","11 Laps","","13 Laps","13 Laps","1","173.785","1","68.385","57.907","22.787","1.1","0"
"JÚNIOR MARABÁ  - MARABÁ - PA","14","4","5","SSM","0","","1 Lap","","14 Laps","14 Laps","0","105.653","0","0.0","0.0","0.0","0.0","0"
