"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484661","CADETE / MIRIN","1073745023","PROVA 1   CADETE MIRIN ","Race","2024-04-27 21:52:00 UTC","2024-04-27 19:44:33 UTC","PROVISIONAL","11","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BENNY B. ABDALLA - SÃO LUIS -  MA","1","1","22","CADETE","2","1","","","","0","11","813.99","11","61.911","63.963","53.514","12.100000000000001","0"
"GUSTAVO TREVISAN  - PALMAS -  TO","2","1","13","MIRIM","1","1","4.248","","4.248","0","11","818.238","8","62.054","63.815","53.236","12.100000000000001","0"
"CASSIO - SÃO LUÍS - MA","3","2","333","CADETE","3","2","6.561","","10.809","10.809","11","824.799","8","62.655","63.203","52.813","12.100000000000001","0"
"ADRYAN KAWAN -  SÃO LUIS - MA","4","2","111","MIRIM","5","2","0.368","","11.177","6.929","11","825.167","3","62.764","63.093","52.789","12.100000000000001","0"
"ISAC MASTELLA - PALMAS - TO","5","3","116","CADETE","4","3","0.200","","11.377","11.377","11","825.367","7","62.646","63.212","52.777","12.100000000000001","0"
"ELIABE MASTELLA - PALMAS - TO","6","3","101","MIRIM","7","3","0.988","","12.365","8.117","11","826.355","8","62.896","62.961","52.713","12.100000000000001","0"
"DAVI HANNAN - IMPERATRIZ - MA","7","4","110","CADETE","9","6","5.520","","17.885","17.885","11","831.875","4","62.955","62.902","52.364","12.100000000000001","0"
"MURILO R. MACHADO - SÃO LUIS - MA","8","5","119","CADETE","10","7","12.207","","30.092","30.092","11","844.082","6","64.437","61.455","51.606","12.100000000000001","0"
"RAFAEL FACCO - PARAGOMINAS - PA","9","4","15","MIRIM","12","4","19.980","","50.072","45.824","11","864.062","3","66.103","59.907","50.413","12.100000000000001","0"
"DAVI LUCAS  - IMPERATRIZ - MA","10","6","11","CADETE","13","9","1 Lap","","1 Lap","23.856","10","837.846","3","69.26","57.176","47.264","11.0","0"
"ANTÔNIO PIRES  - IMPERATRIZ -  MA","11","7","33","CADETE","11","8","1 Lap","","2 Laps","2 Laps","9","728.937","5","65.934","60.06","48.893","9.9","0"
"ANDRÉ SALES - IMPERATRIZ - MA","12","8","10","CADETE","8","5","6 Laps","","8 Laps","8 Laps","3","321.538","3","63.974","61.9","36.947","3.3000000000000003","0"
"JOÃO PEDRO -  IMPERATRIZ  -MA","13","9","19","CADETE","6","4","2 Laps","","10 Laps","10 Laps","1","566.899","1","440.595","8.988","6.985","1.1","0"
