"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","GRADUADOS B / F4 JUNIOR","1073745030","PROVA 2    GRD. B / F4 JUNIOR","Race","2024-04-28 01:20:00 UTC","2024-04-28 00:35:44 UTC","PROVISIONAL","14","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL SPHOR  - IMPERATRIZ- MA","1","1","95","F4 JR","4","2","","","","0","14","900.462","4","58.626","67.547","61.568","15.400000000000002","0"
"GUSTAVO GALVÃO - SÃO LUIS -MA","2","1","118","GR B","3","2","0.230","","0.230","0","14","900.692","6","58.635","67.536","61.553","15.400000000000002","0"
"MARCOS HENRIQUE  - SÃO LUÍS -MA","3","2","3","F4 JR","5","3","2.189","","2.419","2.419","14","902.881","4","58.369","67.844","61.403","15.400000000000002","0"
"RUAN PINZETTA  - BALSAS - MA","4","2","43","GR B","1","1","0.598","","3.017","2.787","14","903.479","4","58.68","67.485","61.363","15.400000000000002","0"
"(JUNINHO) - IMPERATRIZ - MA","5","3","14","GR B","7","3","1.101","","4.118","3.888","14","904.58","11","58.657","67.511","61.288","15.400000000000002","0"
"DANIEL SALES  - IMPERATRIZ -  MA","6","3","27","F4 JR","16","6","8.569","","12.687","12.687","14","913.149","11","58.988","67.132","60.713","15.400000000000002","0"
"MATHEUS BARROS - IMPERATRIZ - MA","7","4","57","GR B","8","4","1.105","","13.792","13.562","14","914.254","5","59.413","66.652","60.64","15.400000000000002","0"
"JOÃO LUCAS GUERRA  - IMPERATRIZ - MA","8","5","98","GR B","9","5","6.691","","20.483","20.253","14","920.945","4","59.492","66.564","60.199","15.400000000000002","0"
"FERNANDO ANTUNES  - IMPERATRIZ","9","6","12","GR B","11","7","1.693","","22.176","21.946","14","922.638","4","59.722","66.307","60.089","15.400000000000002","0"
"DAVI CARNIB C. BRITTO SÃO LUIS - MA","10","4","777","F4 JR","15","5","14.911","","37.087","37.087","14","937.549","13","60.923","65.0","59.133","15.400000000000002","0"
"TIAGO FACCO - PARAGOMINAS- PA","11","7","7","GR B","14","10","0.386","","37.473","37.243","14","937.935","7","60.579","65.369","59.109","15.400000000000002","0"
"EDSON SCHMIDT - ESTREITO - MA","12","8","28","GR B","13","9","5 Laps","","5 Laps","5 Laps","9","617.233","4","59.696","66.336","57.742","9.9","0"
"MATHEUS OTONI  - MARABÁ - PA","13","9","17","GR B","10","6","0.952","","5 Laps","5 Laps","9","618.185","4","59.612","66.43","57.653","9.9","0"
"LUCAS M. DE SOUZA -  PARAGOMINA- PA","14","10","117","GR B","12","8","10.950","","5 Laps","5 Laps","9","629.135","3","60.804","65.127","56.649","9.9","0"
"ENZO MONTEIRO  - PALMAS - TO","15","5","10","F4 JR","2","1","5 Laps","","10 Laps","10 Laps","4","310.694","4","58.702","67.459","50.983","4.4","0"
"IGOR CARNIB C. BRITTO  SÃO LUIS - MA","16","6","444","F4 JR","6","4","3 Laps","","13 Laps","13 Laps","1","135.764","1","60.791","65.141","29.168","1.1","0"
