"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484665","NOVATOS","1073745016","QUALIFYING","Qualifying","2024-04-27 20:45:00 UTC","2024-04-27 20:53:05 UTC","PROVISIONAL","7","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALISSON M. MACHADO SÃO LUIS - MA","1","1","33","NOVATOS","3","3","","","","0","7","438.568","4","59.123","66.979","63.206","7.700000000000001","0"
"HEITOR  PAES- PARAGOMINAS - PA","2","2","931","NOVATOS","6","6","0.093","","0.093","2 Laps","5","321.592","2","59.216","66.874","61.569","5.5","0"
"EVANDRO JR - PALMAS - TO","3","3","5","NOVATOS","1","1","0.033","","0.126","0 Laps","7","425.103","5","59.249","66.837","65.208","7.700000000000001","0"
"DÃOZINHO  - SÃO LUÍS - MA","4","4","131","NOVATOS","2","2","0.473","","0.599","0 Laps","7","429.496","3","59.722","66.307","64.541","7.700000000000001","0"
"RENATO ZANELLHA  - BALSAS - MA","5","5","20","NOVATOS","7","7","0.287","","0.886","0 Laps","7","437.769","5","60.009","65.99","63.321","7.700000000000001","0"
"VICTOR FIGUEIREDO - IMPERATRIZ - MA","6","6","999","NOVATOS","4","4","0.003","","0.889","0 Laps","7","432.773","2","60.012","65.987","64.052","7.700000000000001","0"
"FLÁVIO M. CARMINATTI -  PARAGOMINAS - PA","7","7","106","NOVATOS","8","8","0.081","","0.970","0 Laps","7","434.914","4","60.093","65.898","63.737","7.700000000000001","0"
"PEDRO HENRIQUE -  IMPERATRIZ - MA","8","8","97","NOVATOS","15","15","0.258","","1.228","1 Lap","6","422.101","4","60.351","65.616","56.29","6.6000000000000005","0"
"WESLEY ARAÚJO  - MARABÁ -  PA","9","9","244","NOVATOS","20","20","0.513","","1.741","1 Lap","6","436.277","5","60.864","65.063","54.461","6.6000000000000005","0"
"GABRIEL SOUZA - IMPERATRIZ - MA","10","10","93","NOVATOS","17","17","0.082","","1.823","20.673","7","459.241","7","60.946","64.976","60.36","7.700000000000001","0"
"KAIO BIGODE - MARABÁ - PA","11","11","286","NOVATOS","12","12","0.015","","1.838","30.607","7","469.175","7","60.961","64.96","59.082","7.700000000000001","0"
"ALBERTO NETO - MARABÁ - PA","12","12","44","NOVATOS","16","16","0.287","","2.125","1 Lap","6","421.065","4","61.248","64.655","56.428","6.6000000000000005","0"
"EDSON RIBITI - MARABÁ -  PA","13","13","314","NOVATOS","11","11","0.244","","2.369","25.887","7","464.455","6","61.492","64.399","59.683","7.700000000000001","0"
"CLAUDIO DE PAULA - MARABÁ - PA","14","14","10","NOVATOS","13","13","0.103","","2.472","24.01","7","462.578","5","61.595","64.291","59.925","7.700000000000001","0"
"HARLEN LIMEIRA  - IMPERATRIZ - MA","15","15","40","NOVATOS","22","22","0.128","","2.600","1 Lap","6","420.82","4","61.723","64.158","56.461","6.6000000000000005","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","16","16","51","NOVATOS","24","24","0.198","","2.798","1 Lap","6","421.645","6","61.921","63.952","56.351","6.6000000000000005","0"
"KAYO CÉSAR  - MARABÁ - PA","17","17","86","NOVATOS","21","21","0.141","","2.939","1 Lap","6","421.519","6","62.062","63.807","56.368","6.6000000000000005","0"
"EVANIO MAGALHÃES  - CASTANHAL -PA","18","18","35","NOVATOS","5","5","0.024","","2.963","3 Laps","4","426.073","3","62.086","63.782","37.177","4.4","0"
"LOTHAR SOUZA - MARABÁ - PA","19","19","41","NOVATOS","14","14","0.140","","3.103","22.459","7","461.027","5","62.226","63.639","60.127","7.700000000000001","0"
"DENILSON SOUSA  - MARABÁ - PA","20","20","84","NOVATOS","19","19","0.550","","3.653","41.102","7","479.67","7","62.776","63.081","57.79","7.700000000000001","0"
"MARCELLO PEREIRA -  MARABA - MA","21","21","15","NOVATOS","9","9","1.432","","5.085","4 Laps","3","208.548","3","64.208","61.675","56.965","3.3000000000000003","0"
"IRAN JUNIOR - MARABA - PA","22","22","556","NOVATOS","18","18","0.118","","5.203","1 Lap","6","420.49","6","64.326","61.561","56.506","6.6000000000000005","0"
"MACÁRIO AZEVEDO IMPERATRIZ -  MA","23","23","1","NOVATOS","23","23","1.903","","7.106","2 Laps","5","372.103","4","66.229","59.793","53.211","5.5","0"
"NELITO  - MARABÁ - PA","24","24","127","NOVATOS","10","10","4.043","","11.149","6 Laps","1","77.544","1","70.272","56.352","51.068","1.1","0"
"JUNIOR QUADROS - MARABÁ - PA","25","25","88","NOVATOS","0","","","","","7 Laps","0","48.284","0","0.0","0.0","0.0","0.0","0"
