"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","GRADUADOS A / S. SENIOR","1073744990","TL 1 GRADUADOS A E S. SENIOR","Practice","2024-04-26 21:14:00 UTC","2024-04-27 11:24:59 UTC","PROVISIONAL","14","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073744990"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
" JÚNIOR PINTO - IMPERATRIZ","1","1","19","GR A","12","6","","","","0","10","782.744","10","58.419","67.786","50.591","11.0","0"
"CARLITO - SÃO LUÍS -MA","2","2","53","GR A","5","4","0.131","","0.131","2:17.727","13","920.471","4","58.55","67.635","55.928","14.3","0"
"PEDRO RICARDO - PALMAS","3","3","66","GR A","4","3","0.036","","0.167","5:36.5","14","1119.244","3","58.586","67.593","49.533","15.400000000000002","0"
"LUIZ KEIJI - BELÉM","4","4","13","GR A","1","1","0.170","","0.337","1:17.36","13","860.104","4","58.756","67.397","59.853","14.3","0"
"RODRIGO CAMPOLINA  - IMPERATRIZ","5","1","77","SS","10","4","0.098","","0.435","0","9","1118.273","5","58.854","67.285","31.871","9.9","0"
"FLÁVIO CARMINATTI - PARAGOMINAS","6","5","6","GR A","8","5","0.211","","0.646","4:56.677","14","1079.421","3","59.065","67.045","51.361","15.400000000000002","0"
"DIOVANE PANTERA  - IMPERATRIZ","7","6","114","GR A","14","7","0.100","","0.746","5 Laps","5","334.009","3","59.165","66.931","59.28","5.5","0"
"FÁBIO MONTEIRO - PALMAS","8","2","9","SS","13","6","0.132","","0.878","-1 Laps","10","878.989","9","59.297","66.782","45.052","11.0","0"
"RAFAEL CANEDO  - BALSAS","9","7","65","GR A","15","8","0.144","","1.022","4 Laps","6","419.64","3","59.441","66.621","56.62","6.6000000000000005","0"
"GUSTAVO GALVÃO - SÃO LUIS - MA","10","8","118","GR A","17","","0.090","","1.112","8:39.788","13","1302.532","3","59.531","66.52","39.523","14.3","0"
" CARMO NETO - IMPERATRIZ","11","9","18","GR A","3","2","0.060","","1.172","1 Lap","9","546.466","3","59.591","66.453","65.219","9.9","0"
"NIVALDO RODRIGUES  - IMPERATRIZ","12","3","10","SS","6","2","0.218","","1.390","-5 Laps","14","974.921","4","59.809","66.211","56.866","15.400000000000002","0"
" DEUSDEDITE SALES - IMPERATRIZ","13","4","27","SS","16","","0.724","","2.114","3 Laps","6","557.055","3","60.533","65.419","42.653","6.6000000000000005","0"
"EMERSON BRINA - RONDON DO PARÁ","14","5","52","SS","11","5","0.268","","2.382","-5 Laps","14","986.559","10","60.801","65.131","56.195","15.400000000000002","0"
"CLODOALDO - SÃO LUÍS","15","6","82","SS","7","3","0.653","","3.035","-1 Laps","10","715.266","5","61.454","64.438","55.364","11.0","0"
"M. DE SOUZA","16","1","17","","0","","1.035","","4.070","0","7","1233.751","5","62.489","63.371","22.468","7.700000000000001","0"
"GABRIEL BELUSSO","17","1","1010","MAMUTE","9","1","0.922","","4.992","0","12","814.319","11","63.411","62.45","58.356","13.200000000000001","0"
"NONATO FUMACINHA - IMPERATRIZ","18","7","68","SS","18","","0.139","","5.131","2:13.566","14","1251.839","13","63.55","62.313","44.287","15.400000000000002","0"
"MACACO MAMOLA  - BELÉM","19","8","11","SS","2","1","0.075","","5.206","3 Laps","6","397.411","4","63.625","62.24","59.787","6.6000000000000005","0"
