"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","SSM / BATON / MAMUTE","1073745018","TL 2   SSM / BATON /  MAMUTE","Practice","2024-04-26 22:25:00 UTC","2024-04-26 16:56:41 UTC","PROVISIONAL","17","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIANA CARDOSO - GURUPI - TO","1","1","45","BATON","6","3","","","","0","14","917.771","11","60.542","65.409","60.407","15.400000000000002","0"
"MARCO LOTE - PARAGOMINAS - PA","2","1","8","SSM","3","1","0.991","","0.991","0","12","1099.347","9","61.533","64.356","43.226","13.200000000000001","0"
"DHEINES - CASTANHAL","3","2","34","BATON","7","4","0.292","","1.283","1:21.829","14","999.6","7","61.825","64.052","55.462","15.400000000000002","0"
"LUCIANA MOÉSIO - IMPERATRZ -MA","4","3","7","BATON","12","","0.327","","1.610","3:44.046","15","1141.817","11","62.152","63.715","52.022","16.5","0"
"GABRIEL BELUSCO - PARAGOMINAS","5","1","10","MAMUTE","2","1","0.269","","1.879","0","16","1082.531","10","62.421","63.44","58.53","17.6","0"
"SIRLEY  - PARAGOMINAS - PA","6","4","6","BATON","1","1","0.307","","2.186","1:12.228","15","989.999","13","62.728","63.13","60.0","16.5","0"
"AISHA - ARAGUAINA","7","5","29","BATON","11","","0.414","","2.600","5:04.681","17","1222.452","16","63.142","62.716","55.07","18.700000000000003","0"
"MAURO PINZETTA  - BALSAS - MA","8","2","7","SSM","9","3","0.622","","3.222","9 Laps","3","279.798","3","63.764","62.104","42.459","3.3000000000000003","0"
"EDUARDO  CANEDO - BALSAS - MA","9","3","67","SSM","4","2","0.229","","3.451","0 Laps","12","798.572","8","63.993","61.882","59.506","13.200000000000001","0"
"ANDRÉIA SHIMIDT  - ESTREITO","10","6","96","BATON","5","2","0.994","","4.445","4:16.094","16","1173.865","15","64.987","60.935","53.976","17.6","0"
"STEFANY MAGALHÃES - IMPERATRIZ MA","11","7","222","BATON","13","","0.754","","5.199","5:11.731","12","1229.502","10","65.741","60.236","38.65","13.200000000000001","0"
" MALU CANGUSSÚ  - IMPERATRIZ - MA","12","8","11","BATON","8","5","3.074","","8.273","11 Laps","3","300.52","3","68.815","57.546","39.531","3.3000000000000003","0"
"PAULA ANDRADE  - SÃO LUIS - MA","13","9","12","BATON","10","","4.838","","13.111","2:25.033","12","1062.804","9","73.653","53.766","44.712","13.200000000000001","0"
