"Event ID","Event Name","Started At","Ended At"
"761-6005-2147484654-20240427","CAMP. SUL MARANHENSE DE KART","2024-04-26 16:22:00 UTC","2024-04-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4512","CAMP. SUL MARANHENSE DE KAR","6005","KARTODROMO DE IMPERATRIZ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","TREINOS LIVRES SABADO","1073745051","TREINO LIVRE 2","Practice","2024-04-27 12:18:00 UTC","2024-04-27 12:55:00 UTC","PROVISIONAL","25","https://racehero.io/events/camp-sul-maranhense-de-kart/results/1073745051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLITO - SÃO LUÍS -MA","1","1","53","GR A","1","1","","","","0","11","888.206","10","59.251","66.834","49.043","12.100000000000001","0"
"EVANDRO JR - PALMAS - TO","2","1","5","NOVATOS","6","4","1.034","","1.034","0","10","762.534","5","60.285","65.688","51.932","11.0","0"
"EMERSON BRINA - PARAGOMINAS -PA","3","1","52","SS","7","1","0.372","","1.406","0","14","1063.083","11","60.657","65.285","52.15","15.400000000000002","0"
"DENILSON SOUSA  - MARABÁ","4","2","84","NOVATOS","5","3","0.222","","1.628","0 Laps","10","657.383","4","60.879","65.047","60.239","11.0","0"
"EDSON SCHMIDT - ESTREITO - MA","5","1","28","GR B","14","","0.214","","1.842","0","13","2214.733","2","61.093","64.819","23.244","14.3","0"
"MATHEUS OTONI  - MARABÁ - PA","6","2","17","GR B","3","1","0.644","","2.486","8 Laps","5","359.165","3","61.737","64.143","55.128","5.5","0"
"PEDRO HENRIQUE  - IMPERATRIZ","7","3","97","NOVATOS","4","2","0.525","","3.011","34.222","12","796.756","7","62.262","63.602","59.642","13.200000000000001","0"
"EDSON RIBITI - MARABÁ -  PA","8","4","314","NOVATOS","9","","1.209","","4.220","5 Laps","5","631.447","3","63.471","62.391","31.357","5.5","0"
"LUCAS LOPES NEGRI - MARABÁ -  PA","9","5","51","NOVATOS","11","","0.070","","4.290","6:18.651","14","1141.185","3","63.541","62.322","48.581","15.400000000000002","0"
"CLAUDIO DE PAULA - MARABÁ - PA","10","6","10","NOVATOS","12","","0.104","","4.394","7:30.282","16","1212.816","13","63.645","62.22","52.242","17.6","0"
"KAIO BIGODE - MARABÁ - PA","11","7","86","NOVATOS","10","","0.140","","4.534","22.844","3","785.378","2","63.785","62.084","15.126","3.3000000000000003","0"
"JUNIOR MARIANO","12","2","5","SS","8","","0.364","","4.898","10 Laps","4","341.447","3","64.149","61.731","46.391","4.4","0"
"MARCELO PEREIRA -MARABÁ - PA","13","8","15","NOVATOS","0","","0.174","","5.072","4:04.306","11","1006.84","10","64.323","61.564","43.264","12.100000000000001","0"
"NELITO  - MARABÁ - PA","14","9","127","NOVATOS","2","1","0.901","","5.973","15:39.527","25","1702.061","10","65.224","60.714","58.165","27.500000000000004","0"
