"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483688-20210725","RMC 2021 Lentola SU","2021-07-25 07:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","MiniMax","1073741980","Alkuerä","Race","2021-07-25 09:00:00 UTC","2021-07-25 09:09:00 UTC","FINAL","11","https://racehero.io/events/rmc-2021-lentola-su/results/1073741980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Laitonen Santeri","1","1","13","MiniMax","1","1","","","","0","11","597.477","8","53.998","72.736","72.31","12.001","0","Tony Kart","SWK Fin ry","Rotax"
"Leskinen Miro","2","2","22","MiniMax","4","4","0.379","","0.379","0.379","11","597.856","10","54.015","72.713","72.264","12.001","0","Kart Republic","KankUA","Rotax"
"Aatola Vilho","3","3","99","MiniMax","3","3","2.785","","3.164","3.164","11","600.641","8","54.104","72.594","71.929","12.001","0","Kart Republic","SWK Fin ry","Rotax"
"Saranki Juuso","4","4","2","MiniMax","2","2","0.169","","3.333","3.333","11","600.81","11","54.087","72.616","71.909","12.001","0","Kosmic","KokeFK-K","Rotax"
"Koskinen Rasmus","5","5","9","MiniMax","6","6","0.974","","4.307","4.307","11","601.784","8","54.255","72.391","71.793","12.001","0","Kosmic","KEIMOLA FK-K","Rotax"
"Michael Moritz","6","6","67","MiniMax","7","7","3.450","","7.757","7.757","11","605.234","6","54.601","71.933","71.383","12.001","0","Exprit","PirKa","Rotax"
"Gustafsson Eelis","7","7","5","MiniMax","5","5","0.101","","7.858","7.858","11","605.335","7","54.583","71.956","71.371","12.001","0","Ricciardo Kart","JoeUA","Rotax"
"Mononen Milo","8","8","58","MiniMax","8","8","10.511","","18.369","18.369","11","615.846","6","55.279","71.05","70.153","12.001","0","Tony Kart","LapinlAU","Rotax"
"Korhonen Ella","9","9","17","MiniMax","9","9","0.418","","18.787","18.787","11","616.264","6","55.447","70.835","70.106","12.001","0","Exprit","EMSC","Rotax"
"Mannila Miko","10","10","77","MiniMax","10","10","9 Laps","","9 Laps","9 Laps","2","113.672","2","55.906","70.254","69.104","2.182","0","Kosmic","VihUA","Rotax"
