"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483688-20210725","RMC 2021 Lentola SU","2021-07-25 07:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","SeniorMax ja Max Masters","1073741986","Alkuerä","Race","2021-07-25 09:45:00 UTC","2021-07-25 09:54:00 UTC","FINAL","12","https://racehero.io/events/rmc-2021-lentola-su/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kaskinen Miska","1","1","5","SeniorMax","1","1","","","","0","12","609.704","9","50.63","77.575","77.302","13.092","0","Tony Kart","SaloUA","Rotax"
"Heikkilä Joni","2","2","47","SeniorMax","3","3","1.053","","1.053","1.053","12","610.757","3","50.715","77.445","77.168","13.092","0","Tony Kart","Espoo Karting ry","Rotax"
"Hälikkä Miro","3","3","29","SeniorMax","2","2","3.523","","4.576","4.576","12","614.28","2","50.827","77.274","76.726","13.092","0","Exprit","PirKa","Rotax"
"Koikkalainen Jere","4","4","78","SeniorMax","5","5","0.880","","5.456","5.456","12","615.16","3","50.891","77.177","76.616","13.092","0","Exprit","HyUA","Rotax"
"Airaksinen Jani","5","5","2","SeniorMax","4","4","1.698","","7.154","7.154","12","616.858","3","51.039","76.953","76.405","13.092","0","Exprit","KEIMOLA FK-K","Rotax"
"Salovaara Juho","6","6","3","SeniorMax","7","7","0.372","","7.526","7.526","12","617.23","5","51.135","76.808","76.359","13.092","0","Kosmic","Kouvolan FK-K","Rotax"
"Older Markus","7","7","8","SeniorMax","6","6","0.330","","7.856","7.856","12","617.56","3","51.061","76.92","76.318","13.092","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Myllymäki Sini","8","8","33","SeniorMax","8","8","15.325","","23.181","23.181","12","632.885","4","52.175","75.277","74.47","13.092","0","Kart Republic","PirKa","Rotax"
"Leskinen Ville","9","1","90","MaxMasters","10","1","5.362","","28.543","0","12","638.247","5","52.372","74.994","73.845","13.092","0","Tony Kart","Kotkan FK","Rotax"
"Haarjärvi Eero","10","2","72","MaxMasters","11","2","0.411","","28.954","0.411","12","638.658","6","52.325","75.062","73.797","13.092","0","Haase","PirKa","Rotax"
"Raukola Juha-Matti","11","3","79","MaxMasters","14","5","10.864","","39.818","11.275","12","649.522","5","53.028","74.067","72.563","13.092","0","Tony Kart","PirKa","Rotax"
"Auvinen Jussi","12","4","10","MaxMasters","12","3","0.193","","40.011","11.468","12","649.715","8","52.803","74.382","72.541","13.092","0","Tony Kart","Kotkan FK","Rotax"
"Toikka Tero","13","5","6","MaxMasters","13","4","0.436","","40.447","11.904","12","650.151","2","52.881","74.272","72.493","13.092","0","Tony Kart","Kotkan FK","Rotax"
"Vieltojärvi Oskari","14","9","17","SeniorMax","9","9","7 Laps","","7 Laps","7 Laps","5","272.29","2","53.355","73.613","72.122","5.455","0","Parolin","SWK Fin ry","Rotax"
