"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483688-20210725","RMC 2021 Lentola SU","2021-07-25 07:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","MiniMax","1073741979","Aika-Ajo","Qualifying","2021-07-25 07:53:00 UTC","2021-07-25 08:01:00 UTC","FINAL","9","https://racehero.io/events/rmc-2021-lentola-su/results/1073741979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Laitonen Santeri","1","1","13","MiniMax","10","10","","","","0","8","480.196","6","54.057","72.657","65.433","8.728","0","Tony Kart","SWK Fin ry","Rotax"
"Saranki Juuso","2","2","2","MiniMax","1","1","0.118","","0.118","16.808","9","497.004","4","54.175","72.498","71.123","9.819","0","Kosmic","KokeFK-K","Rotax"
"Aatola Vilho","3","3","99","MiniMax","6","6","0.095","","0.213","47.651","9","527.847","8","54.27","72.371","66.967","9.819","0","Kart Republic","SWK Fin ry","Rotax"
"Leskinen Miro","4","4","22","MiniMax","7","7","0.208","","0.421","47.48","9","527.676","6","54.478","72.095","66.989","9.819","0","Kart Republic","KankUA","Rotax"
"Gustafsson Eelis","5","5","5","MiniMax","2","2","0.130","","0.551","22.875","9","503.071","9","54.608","71.924","70.265","9.819","0","Ricciardo Kart","JoeUA","Rotax"
"Koskinen Rasmus","6","6","9","MiniMax","9","9","0.073","","0.624","4.688","8","484.884","2","54.681","71.828","64.801","8.728","0","Kosmic","KEIMOLA FK-K","Rotax"
"Michael Moritz","7","7","67","MiniMax","8","8","0.097","","0.721","50.309","9","530.505","8","54.778","71.7","66.632","9.819","0","Exprit","PirKa","Rotax"
"Mononen Milo","8","8","58","MiniMax","3","3","0.557","","1.278","28.101","9","508.297","5","55.335","70.979","69.543","9.819","0","Tony Kart","LapinlAU","Rotax"
"Korhonen Ella","9","9","17","MiniMax","5","5","0.207","","1.485","34.666","9","514.862","9","55.542","70.714","68.656","9.819","0","Exprit","EMSC","Rotax"
"Mannila Miko","10","10","77","MiniMax","4","4","0.380","","1.865","4 Laps","4","233.682","3","55.922","70.234","67.23","4.364","0","Kosmic","VihUA","Rotax"
