"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483688-20210725","RMC 2021 Lentola SU","2021-07-25 07:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483692","MicroMax","1073741974","Aika-Ajo","Qualifying","2021-07-25 07:40:00 UTC","2021-07-25 07:48:05 UTC","FINAL","9","https://racehero.io/events/rmc-2021-lentola-su/results/1073741974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Salmi Veeti","1","1","18","MicroMax","1","1","","","","0","9","514.107","9","56.403","69.635","68.757","9.819","0","Exprit","EMSC","Rotax"
"Vettenranta Oiva","2","2","66","MicroMax","12","12","0.160","","0.160","1 Lap","8","500.026","6","56.563","69.438","62.838","8.728","0","Kart Republic","PirKa","Rotax"
"Alppirinne Leevi","3","3","11","MicroMax","2","2","0.221","","0.381","4.366","9","518.473","7","56.784","69.167","68.178","9.819","0","Tony Kart","Kotkan FK","Rotax"
"Pasi Niklas","4","4","7","MicroMax","3","3","0.028","","0.409","4.033","9","518.14","3","56.812","69.133","68.222","9.819","0","Kosmic","Kotkan FK","Rotax"
"Lauronen Luca","5","5","9","MicroMax","4","4","0.590","","0.999","10.428","9","524.535","5","57.402","68.423","67.39","9.819","0","Tony Kart","Kotkan FK","Rotax"
"Gåsman Elias","6","6","14","MicroMax","5","5","0.059","","1.058","14.32","9","528.427","5","57.461","68.352","66.894","9.819","0","Tony Kart","Kotkan FK","Rotax"
"Korhonen Onni","7","7","57","MicroMax","7","7","0.044","","1.102","18.37","9","532.477","9","57.505","68.3","66.385","9.819","0","Exprit","EMSC","Rotax"
"Kärkkäinen Matti","8","8","51","MicroMax","9","9","0.021","","1.123","21.876","9","535.983","5","57.526","68.275","65.951","9.819","0","Tony Kart","LapinlAU","Rotax"
"Tiitta Leo","9","9","72","MicroMax","13","13","0.104","","1.227","1 Lap","8","511.784","8","57.63","68.152","61.395","8.728","0","Parolin","EMSC","Rotax"
"Pajamäki Iivari","10","10","44","MicroMax","6","6","0.006","","1.233","17.32","9","531.427","5","57.636","68.145","66.516","9.819","0","Tony Kart","ULVILAN FK-K","Rotax"
"Sokka Topi","11","11","62","MicroMax","10","10","0.529","","1.762","1 Lap","8","489.927","7","58.165","67.525","64.134","8.728","0","RK","NilUA","Rotax"
"Laakkonen Unto-Olavi","12","12","40","MicroMax","11","11","0.599","","2.361","1 Lap","8","498.136","8","58.764","66.837","63.077","8.728","0","BirelART","LapinlAU","Rotax"
"Kärkkäinen Mika","13","13","52","MicroMax","8","8","0.602","","2.963","1 Lap","8","486.991","7","59.366","66.159","64.52","8.728","0","Tony Kart","LapinlAU","Rotax"
