"Event ID","Event Name","Started At","Ended At"
"2591-3044-2147483688-20210725","RMC 2021 Lentola SU","2021-07-25 07:05:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2274","Lentola Green Park","3044","Lentola Green Park","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","SeniorMax ja Max Masters","1073741985","Aika-Ajo","Qualifying","2021-07-25 08:32:00 UTC","2021-07-25 08:40:00 UTC","FINAL","9","https://racehero.io/events/rmc-2021-lentola-su/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club","Model/Engine"
"Kaskinen Miska","1","1","5","SeniorMax","6","6","","","","0","5","268.522","3","50.065","78.45","73.134","5.455","0","Tony Kart","SaloUA","Rotax"
"Hälikkä Miro","2","2","29","SeniorMax","14","","0.033","","0.033","16.107","4","284.629","2","50.098","78.398","55.196","4.364","0","Exprit","PirKa","Rotax"
"Heikkilä Joni","3","3","47","SeniorMax","1","1","0.115","","0.148","0 Laps","5","256.41","2","50.213","78.219","76.588","5.455","0","Tony Kart","Espoo Karting ry","Rotax"
"Airaksinen Jani","4","4","2","SeniorMax","5","5","0.090","","0.238","1 Lap","4","214.276","2","50.303","78.079","73.319","4.364","0","Exprit","KEIMOLA FK-K","Rotax"
"Koikkalainen Jere","5","5","78","SeniorMax","2","2","0.274","","0.512","0 Laps","5","258.871","2","50.577","77.656","75.86","5.455","0","Exprit","HyUA","Rotax"
"Older Markus","6","6","8","SeniorMax","3","3","0.032","","0.544","0 Laps","5","263.055","2","50.609","77.607","74.654","5.455","0","Kart Republic","KEIMOLA FK-K","Rotax"
"Salovaara Juho","7","7","3","SeniorMax","4","4","0.059","","0.603","0 Laps","5","263.649","2","50.668","77.516","74.485","5.455","0","Kosmic","Kouvolan FK-K","Rotax"
"Myllymäki Sini","8","8","33","SeniorMax","7","7","1.102","","1.705","1 Lap","4","225.204","2","51.77","75.866","69.761","4.364","0","Kart Republic","PirKa","Rotax"
"Leskinen Ville","9","1","90","MaxMasters","9","2","0.381","","2.086","0","6","334.44","2","52.151","75.312","70.463","6.546","0","Tony Kart","Kotkan FK","Rotax"
"Haarjärvi Eero","10","2","72","MaxMasters","8","1","0.343","","2.429","0 Laps","6","333.702","5","52.494","74.82","70.619","6.546","0","Haase","PirKa","Rotax"
"Vieltojärvi Oskari","11","9","17","SeniorMax","11","8","0.011","","2.440","3:52.394","9","500.916","3","52.505","74.804","70.568","9.819","0","Parolin","SWK Fin ry","Rotax"
"Auvinen Jussi","12","3","10","MaxMasters","10","3","0.293","","2.733","1:49.636","8","444.076","2","52.798","74.389","70.755","8.728","0","Tony Kart","Kotkan FK","Rotax"
"Toikka Tero","13","4","6","MaxMasters","13","5","0.070","","2.803","2:47.558","9","501.998","5","52.868","74.291","70.415","9.819","0","Tony Kart","Kotkan FK","Rotax"
"Raukola Juha-Matti","14","5","79","MaxMasters","12","4","0.567","","3.370","1:00.058","7","394.498","2","53.435","73.502","69.692","7.637","0","Tony Kart","PirKa","Rotax"
