"Event ID","Event Name","Started At","Ended At"
"2147484224-20160319","NASA NorCal Sonoma Raceway March 19-20","2016-03-19 15:05:00 UTC","2016-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484228","Time Trials","1073744440","Saturday Session #4","Qualifying","2016-03-19 22:45:00 UTC","2016-03-19 23:01:52 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-norcal-sonoma-raceway-march-19-20/results/1073744440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometowm","Color","Group","Region","Year"
"PJ Kiely","1","1","43","TT3","1","1","","","","0","4","581.074","2","109.716","82.686","62.45","10.08","0","Bmw E36","124250","Aptos CA","Purple/yellow","TT","California- Northern Region","1995"
"Jon Burgis","2","1","7","TTB","3","1","","","0.309","0","4","593.205","3","110.025","82.454","61.173","10.08","0","BMW M3","126338","San Francisco CA","Black","TT","California- Northern Region","1995"
"Team Kevin","3","1","40","TTC","2","1","","","0.401","0","7","928.252","3","110.117","82.385","68.412","17.64","0","BMW","100584","Oakley CA","BLACK/WHITE","TT","California- Northern Region","1993"
"Ron Valtierra","4","1","3","TTU","5","1","","","1.554","0","5","707.258","3","111.27","81.531","64.135","12.6","0","Mazda Mazdaspeed3","116598","Vacaville CA","Blue","TT","California- Northern Region","2008"
"Team Performance In-Frame Tuning","5","1","4.","TTD","6","1","","","2.599","0","6","829.254","6","112.315","80.773","65.64","15.12","0","2S30","Time Trials"
"Team ISL Motorsports","6","2","77","TTD","8","3","","","2.972","3.297","6","832.551","6","112.688","80.505","65.38","15.12","0","Mazda Miata","2S358","Sunnyvale CA","green","TT","California- Northern Region","1999"
"Team TFBadger","7","3","32","TTD","7","2","","","3.021","1:59.278","7","948.532","6","112.737","80.47","66.95","17.64","0","156160","Black"
"John Allen","8","2","59","TT3","4","2","","","3.287","2:24.496","5","725.57","5","113.003","80.281","62.516","12.6","0","BMW M3","152158","Denver CO","White","TT","Rocky Mountain Region","2003"
"Ian Barberi","9","2","174","TTC","25","","","","3.750","3 Laps","4","724.913","4","113.466","79.953","50.058","10.08","0","BMW E36 M3","120333","Pleasanton CA","Black","TT","California- Northern Region","1995"
"Robert Herr","10","2","0..","TTU","10","2","","","4.076","4:04.872","7","952.13","5","113.792","79.724","66.697","17.64","0","Chevy Corvette","137771","Sacramento CA","Blue","TT","California- Northern Region","1994"
