"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489642","65cc","1073751881","Prova","Race","2023-07-09 16:50:00 UTC","2023-07-09 17:18:32 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LUAN GABRIEL MARCELINO DA SILVA","1","1","93","65CC","2","2","","","","0","11","735.42","8","65.335","60.611","59.231","12.100000000000001","0","JOINVILLE","""PROTORK RACING TEAM S.C"
"GUILHERME BUOZI","2","2","274","65CC","6","6","10.447","","10.447","10.447","11","745.867","11","65.172","60.762","58.402","12.100000000000001","0","CURITIBA","KTM RACING, RENOVA GRÁFIX, MRPRO BRACES, J.A. MOTO PECAS, MXCENTER , GRINGA MX"
"WASHINGTON NETO","3","3","22","65CC","5","5","8.201","","18.648","18.648","11","754.068","8","66.101","59.908","57.767","12.100000000000001","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E PRIMITIVO ROUPAS E ACESSÓRIOS."
"TOMÁS NEGRELLO DE MELO","4","4","301","65CC","1","1","3.079","","21.727","21.727","11","757.147","8","66.677","59.391","57.532","12.100000000000001","0","CURITIBA","ALHOS VANE"
"PEDRO SPINDLER","5","5","111","65CC","10","10","1.717","","23.444","23.444","11","758.864","7","66.987","59.116","57.402","12.100000000000001","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"PEDRO MIGUEL ALVES","6","6","771","65CC","4","4","2.869","","26.313","26.313","11","761.733","5","66.193","59.825","57.185","12.100000000000001","0","RIO NEGRO","BEAN TECH"
"MARIA EDUARDA DE LIMA","7","7","264","65CC","3","3","8.049","","34.362","34.362","11","769.782","4","67.882","58.337","56.587","12.100000000000001","0","CAMPO MAGRO","DUDA ART MOVEIS, ATACADAO DA MADEIRA   , HOTEL SANTO ANTONIO  CASTELLO WORKS/JMR ESCOLA DE MOTOCROSS"
"JOÃO VITOR MEDEIROS","8","8","281","65CC","9","9","5.811","","40.173","40.173","11","775.593","9","68.185","58.077","56.163","12.100000000000001","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"JOÃO VITOR DE SOUZA","9","9","331","65CC","8","8","1 Volta","","1 Volta","16.728","10","752.148","8","73.093","54.178","52.649","11.0","0","CURITIBA","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES / ENG VOLTZ"
"FELIPE PERES OLIVEIRA","10","10","7","65CC","12","12","58.500","","1 Volta","1:15.228","10","810.648","10","78.677","50.332","48.85","11.0","0","CURITIBA","PAITROCINIO"
"ANTONY GABRIEL","11","11","146","65CC","7","7","1 Volta","","2 Voltas","48.624","9","784.044","4","77.825","50.883","45.457","9.9","0","CURITIBA","TONICASR LATARIA E PINTURA/DRIFT MOTOS"
"PEDRO HENRIQUE DE SOUZA","12","12","125","65CC","11","11","3 Voltas","","5 Voltas","5 Laps","6","522.115","2","81.206","48.765","45.507","6.6000000000000005","0","SÃO BENTO DO SUL","PSCHEIDT DOMINIOS/POLACO LATARIA E PINTURA"
