"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489654","VX 4 Especial","1073751916","Prova","Race","2023-07-09 16:20:00 UTC","2023-07-09 16:41:40 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ANDERSON JESIEL CAMILO","1","1","314","VX4 ESPECIAL","2","2","","","","0","14","859.242","1","60.073","65.92","64.522","15.400000000000002","0","WENCESLAU BRAZ","PRO TORK, AUTO MECANICA RIBEIRO, JR SUSPENSÃO, 100% KHAUFINHO, AUTO ELETRICA RATINHO, G4 TRANSPORTE, JR RETIFICA MOTORES, ELETRO CLEBER, GIOVANELLA AMBULANCIAS, OFICINA DO CARLINHOS, JR RETIFICA DE MOTORES, HANÉI AGRO."
"FÁBIO MUNIZ","2","2","260","VX4 ESPECIAL","1","1","0.766","","0.766","0.766","14","860.008","4","59.804","66.216","64.465","15.400000000000002","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / DW CELULARES  / C E C MOTOS / EXCELLENCE CONTABILIDADE / LM MOTOS /MUNIZ DESPACHOS ADUANEIROS"
"PAULO STEDILE","3","3","788","VX4 ESPECIAL","3","3","1.284","","2.050","2.05","14","861.292","4","60.112","65.877","64.368","15.400000000000002","0","CURITIBA","PROTORK,SPORTBAYKTM,CYCRA,JET,MOTORJAN,STEDILECAR"
"ALVARO CAMPOS","4","4","388","VX4 ESPECIAL","4","4","0.018","","2.068","2.068","14","861.31","2","60.286","65.687","64.367","15.400000000000002","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"LEONARDO CASSAROTTI","5","5","909","VX4 ESPECIAL","5","5","1.600","","3.668","3.668","14","862.91","7","60.28","65.693","64.248","15.400000000000002","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"GILBERTO AGNER DE BONFIM","6","6","275","VX4 ESPECIAL","9","9","17.270","","20.938","20.938","14","880.18","12","60.67","65.271","62.987","15.400000000000002","0","GIL VEICULOS"
"NASRI WEINHARDT SARKISS SARKISS","7","7","153","VX4 ESPECIAL","6","6","1.485","","22.423","22.423","14","881.665","13","61.016","64.901","62.881","15.400000000000002","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ BRASIL RACING/ GAERNEBRASIL/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"ALENCAR KREFTA","8","8","880","VX4 ESPECIAL","11","11","21.914","","44.337","44.337","14","903.579","5","62.473","63.387","61.356","15.400000000000002","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  RESTAURANTE MAR E TERRA  ORMA"
"ANILTON XIMENEZ","9","9","25","VX4 ESPECIAL","7","7","1 Volta","","1 Volta","7.884","13","867.126","8","61.965","63.907","59.369","14.3","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, JETT, NOS."
"DOUGLAS HOFFMANN","10","10","747","VX4 ESPECIAL","12","12","35.066","","1 Volta","42.95","13","902.192","2","65.799","60.183","57.061","14.3","0","LAPA","MXHP MOTOCROSS PARTS, DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"RAFAEL KAIS","11","11","744","VX4 ESPECIAL","13","13","0.805","","1 Volta","43.755","13","902.997","13","67.087","59.028","57.01","14.3","0","CURITIBA","BELPARTS"
"NEI GUIMARAES","12","12","130","VX4 ESPECIAL","8","8","21.711","","1 Volta","1:05.466","13","924.708","2","68.135","58.12","55.672","14.3","0","GUARAPUAVA"
"MARCIO FERNANDO BOROX","13","13","14","VX4 ESPECIAL","10","10","9 Voltas","","10 Voltas","10 Laps","4","264.343","3","63.106","62.752","59.922","4.4","0","CURITIBA","SÃO JOÃO TRANSPORTES / MUNDIFER"
