"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489662","CIDADE","1073751933","Prova","Race","2023-07-09 20:30:00 UTC","2023-07-09 20:43:16 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALISON KREWER","1","1","808","CIDADE","1","1","","","","0","10","685.267","4","67.314","58.829","57.788","11.0","0","PIÊN","STRACKE RACING, JM GOLDEN BAR, MORANGOS PIÊN"
"EDUARDO BINECK","2","2","131","CIDADE","6","6","0.603","","0.603","0.603","10","685.87","3","67.109","59.008","57.737","11.0","0","PIÊN","DUDU ORNAMENTAIS,PRO SPORT MOTOS,IGOR IPHONES"
"BRUNO SEIDEL","3","3","31","CIDADE","15","15","0.753","","1.356","1.356","10","686.623","5","65.899","60.092","57.674","11.0","0","PIÊN","STRACKE RACING , TRANSPORTES SEIDEL, PLANETA AUTO CENTER , GAROTTO MATÉRIAS DE CONSTRUÇÃO"
"TYAGO WOTROBA","4","4","208","CIDADE","8","8","14.826","","16.182","16.182","10","701.449","3","67.892","58.328","56.455","11.0","0","PIÊN","PRIMU'S ESTOFADOS/SR MOTOS/BRÍGIDA ESTOFADOS"
"IGOR SIMOES","5","5","30","CIDADE","5","5","0.155","","16.337","16.337","10","701.604","4","66.018","59.984","56.442","11.0","0","PIEN"
"FABRÍCIO MENDES","6","6","9","CIDADE","7","7","11.729","","28.066","28.066","10","713.333","10","69.594","56.901","55.514","11.0","0","PIÊN","PANIFICADORA E PIZZARIA MENDES"
"MARCOS TABORDA","7","7","96","CIDADE","13","13","0.602","","28.668","28.668","10","713.935","7","69.14","57.275","55.467","11.0","0","PIÊN","SUPERSULMIX, STRACKE RACING"
"JOÃO EDUARDO SIMÕES","8","8","17","CIDADE","2","2","5.189","","33.857","33.857","10","719.124","1","69.222","57.207","55.067","11.0","0","PIÊN","RUDNICK MOTOS, SIMÕES MINERAÇÃO"
"JONATHAN JOÃO NUNES","9","9","3","CIDADE","14","14","0.605","","34.462","34.462","10","719.729","8","68.965","57.42","55.021","11.0","0","PIÊN","JOICE RAMOS PHOTO"
"VITOR MAESS","10","10","93","CIDADE","9","9","0.562","","35.024","35.024","10","720.291","10","70.001","56.571","54.978","11.0","0","PIÊN","TR FERREIRA, GHM SERVIÇOS AUTOMOTIVOS"
"DEIVID PIONTKEWICZ","11","11","77","CIDADE","17","17","12.951","","47.975","47.975","10","733.242","9","70.502","56.169","54.007","11.0","0","PIÊN","AF CORDEIRO, NENO’S ELETROTRUCK"
"ERICK LUDVINSKI","12","12","99","CIDADE","11","11","7.303","","55.278","55.278","10","740.545","7","69.515","56.966","53.474","11.0","0","PIÊN","AL CONSTRUÇÃO CIVIL, GRANJA BUBA, LUDVINSKI TABACOS"
"CLEITON NEVES","13","13","86","CIDADE","12","12","15.842","","1:11.120","1:11.12","10","756.387","2","71.912","55.067","52.354","11.0","0","PIÊN","SR MOTOS, ASSIS SUPERMERCADOS"
"GEAN PEDRO NUNES","14","14","788","CIDADE","16","16","1 Volta","","1 Volta","25.222","9","710.489","4","69.784","56.747","50.163","9.9","0","PIEN"
"MARCELO HUETTL","15","15","27","CIDADE","4","4","1 Volta","","2 Voltas","2 Laps","8","567.27","6","68.227","58.042","55.846","8.8","0","PIÊN","CELMOBILE PLANEJADOS,TOK LAR BARRA VELHA,IGR RACINHA"
"ERICK MALINOVSKI","16","16","174","CIDADE","10","10","2:37.798","","2 Voltas","39.801","8","725.068","2","72.325","54.753","43.692","8.8","0","PIÊN"
"VICTOR KAIS","17","17","177","CIDADE","3","3","1 Volta","","3 Voltas","3 Laps","7","510.474","2","70.567","56.117","54.302","7.700000000000001","0","PIEN","BELPARTS/STRACK RACING"
