"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489659","VX Junior ","1073751926","Classificatorio","Practice","2023-07-08 17:05:00 UTC","2023-07-08 17:28:15 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JOAO VITOR DE LIMA","1","1","173","VX JUNIOR (ATE 18 ANOS)","12","5","","","","0","6","472.078","2","59.776","66.247","50.331","6.6000000000000005","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"MURILO MARCHIORO DE BONFIM","2","2","275","VX JUNIOR (ATE 18 ANOS)","8","2","1.914","","1.914","5:54.578","11","826.656","11","61.69","64.192","52.694","12.100000000000001","0","RIO BRANCO DO SUL","GIL VEICULOS"
"VITOR HUGO ARCANJO MACHADO","3","1","355","VX JUNIOR","5","4","0.926","","2.840","0","13","932.779","13","62.616","63.243","55.19","14.3","0","CURITIBA","EASYCAR MULTIMARCAS MEGA UP  JRM TERRA PLANAGEM LONG LIFE RK CONSTRUTORA VILAR IMOBILIARIA LE REPASSE MZ ESCOLA DE MOTOCROSS BOLACHAS JONKER"
"ARTHUR RIBEIRO","4","2","89","VX JUNIOR","14","8","0.885","","3.725","4 Laps","9","712.981","5","63.501","62.361","49.987","9.9","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP  RACING - GIOVANELLA AMBULÂNCIAS"
"ERIC DALBERTO","5","3","2","VX JUNIOR","6","5","0.362","","4.087","1 Lap","12","865.709","11","63.863","62.008","54.891","13.200000000000001","0","BARRACÃO","MD AUTO PEÇAS / ALINE FISIO e PILATES / MARCELO PREPARAÇÕES"
"NICOLLAS RIBEIRO","6","3","69","VX JUNIOR (ATE 18 ANOS)","1","1","0.302","","4.389","7:10.807","10","902.885","3","64.165","61.716","43.859","11.0","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS, TREINA BEM"
"GUILHERME BUOZI","7","4","274","VX JUNIOR","2","1","0.190","","4.579","27.591","12","960.37","5","64.355","61.534","49.481","13.200000000000001","0","CURITIBA","KTM RACING, RENOVA GRÁFIX, MRPRO BRACES, J.A. MOTO PECAS, MXCENTER , GRINGA MX"
"GABRIEL GUIMARAES","8","4","130","VX JUNIOR (ATE 18 ANOS)","11","4","0.306","","4.885","7:21.27","11","913.348","7","64.661","61.242","47.693","12.100000000000001","0","GUARAPUAVA"
"BENICIO CASSAROTTI","9","5","707","VX JUNIOR","7","6","0.217","","5.102","1 Lap","12","927.502","12","64.878","61.038","51.234","13.200000000000001","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"WASHINGTON NETO","10","6","22","VX JUNIOR","3","2","1.925","","7.027","17.043","13","949.822","12","66.803","59.279","54.2","14.3","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E PRIMITIVO ROUPAS E ACESSÓRIOS."
"EDUARDO BINECK","11","5","131","VX JUNIOR (ATE 18 ANOS)","13","6","0.222","","7.249","7:44.634","12","936.712","10","67.025","59.082","50.731","13.200000000000001","0","PIEN","PRO SPORT MOTOS/GAS IPHONES/LISBOA MOTOS"
"GUSTAVO ZACHARIAS","12","6","321","VX JUNIOR (ATE 18 ANOS)","9","3","0.078","","7.327","3:33.968","8","686.046","8","67.103","59.014","46.178","8.8","0","SÃO BENTO DO SUL","MECÂNICA JAMES, STUDIO ILUMINACAO, ALMEIDA MOTOS, STUDIO KAZA ARQUITETURA"
"PEDRO SPINDLER","13","7","111","VX JUNIOR","10","7","0.117","","7.444","2 Laps","11","904.88","11","67.22","58.911","48.139","12.100000000000001","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"FELIPE PERES OLIVEIRA","14","8","7","VX JUNIOR","4","3","10.388","","17.832","6 Laps","7","582.552","7","77.608","51.026","47.584","7.700000000000001","0","CURITIBA","PAITROCINIO"
