"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489645","Intermediária Especial","1073751890","Warm-up","Practice","2023-07-09 12:30:00 UTC","2023-07-09 12:43:17 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MATHEUS ZERBATTO","1","1","11","VX1","1","1","","","","0","9","675.986","6","56.179","70.489","52.723","9.9","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"BRADLEY GABARDO","2","1","27","VX2","14","3","0.258","","0.258","0","9","633.139","9","56.437","70.167","56.291","9.9","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"GABRIEL MENEGUSSO","3","1","455","INTERMEDIARIA ESPECIAL","2","1","0.317","","0.575","0","8","562.486","8","56.754","69.775","56.321","8.8","0","PALMAS","MENEGUSSO MAQUINAS"
"JACSON KEIL","4","2","222","VX2","11","2","0.285","","0.860","44.642","10","677.781","9","57.039","69.426","58.426","11.0","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARAÇOES, RENOVA GRÁFICOS, SALVENA MANIPULAÇÃO,SPORTBAY."
"CLEITON MARLON","5","2","78","VX1","17","5","0.045","","0.905","0 Laps","9","619.922","6","57.084","69.371","57.491","9.9","0","CURITIBA","GRSESCAPE-4BARRASJET-JAMOTO -RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-ARMAZEMDAS EMBALAGEM-J.GRILLO-POWERFIT"
"LUIZ GUSTAVO GNATKOSKI","6","3","111","VX1","12","4","0.164","","1.069","-1 Laps","10","665.517","8","57.248","69.173","59.503","11.0","0","JARAGUA DO SUL","MECANICA ELITE/MATIUZZI MOTOS"
"JOAO VITOR DE LIMA","7","4","173","VX1","4","3","0.654","","1.723","0 Laps","9","611.092","7","57.902","68.391","58.322","9.9","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"MATHEUS MOTTA","8","2","289","INTERMEDIARIA ESPECIAL","21","12","0.237","","1.960","20.804","8","583.29","2","58.139","68.113","54.313","8.8","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS"
"GUSTAVO FERREIRA","9","3","775","INTERMEDIARIA ESPECIAL","7","4","0.352","","2.312","40.898","9","603.384","4","58.491","67.703","59.067","9.9","0","SÃO MATEUS DO SUL","BELPARTS ESCAPAMENTOS, GREEN RED PREPARAÇOES  , JARVA RACING, MX CENTER SUSPENSOES"
"VICTOR GASINO TIDRE","10","5","102","VX1","22","7","0.192","","2.504","1 Lap","8","604.722","5","58.683","67.481","52.388","8.8","0","UNIÃO DA VITÓRIA","UGV / PARABELLUM CROSSFIT"
