"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489643","BURACO","1073751885","Classificatório","Practice","2023-07-08 14:45:00 UTC","2023-07-08 15:00:52 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"LEONARDO CASSAROTTI","1","1","909","BURACO RACER","22","22","","","","0","11","943.303","7","67.612","58.569","46.178","12.100000000000001","0","CURITIBA","."
"MURILO MARCHIORO DE BONFIM","2","2","275","BURACO RACER","18","18","0.102","","0.102","3 Laps","8","823.876","7","67.714","58.481","38.452","8.8","0","CURITIBA","."
"FELIPE ALBIERE","3","3","277","BURACO RACER","12","12","1.053","","1.155","9.239","11","952.542","10","68.767","57.586","45.73","12.100000000000001","0","CURITIBA","."
"ANDRÉ TREVISAN","4","4","500","BURACO RACER","2","2","0.217","","1.372","7.35","13","950.653","13","68.984","57.405","54.152","14.3","0","CURITIBA","."
"FELLIPE MATTOS","5","5","227","BURACO RACER","4","4","0.498","","1.870","13.892","12","957.195","7","69.482","56.993","49.645","13.200000000000001","0","CURITIBA","."
"MARCELO SILVÉRIO","6","6","7","BURACO RACER","3","3","0.079","","1.949","-1 Laps","12","922.589","9","69.561","56.928","51.507","13.200000000000001","0","CURITIBA","."
"MOACIR SANTI","7","7","259","BURACO RACER","5","5","0.746","","2.695","24.373","13","967.676","6","70.307","56.324","53.2","14.3","0","CURITIBA","."
"JOÃO VICTOR","8","8","75","BURACO RACER","8","8","0.968","","3.663","0 Laps","11","926.527","10","71.275","55.559","47.014","12.100000000000001","0","CURITIBA","."
"GUSTAVO A PEGORARO","9","9","941","BURACO RACER","9","9","0.019","","3.682","1 Lap","10","787.065","9","71.294","55.545","50.314","11.0","0","CURITIBA","."
"CHARLYE RODRIGUES","10","10","85","BURACO RACER","10","10","0.371","","4.053","1 Lap","10","927.66","8","71.665","55.257","42.688","11.0","0","CURITIBA","."
"PAOLA MENEGUSSO PEGORARO","11","11","18","BURACO RACER","21","21","1.020","","5.073","53.69","10","996.993","9","72.685","54.482","39.719","11.0","0","CURITIBA","."
"MARCELO HOLTMAN","12","12","711","BURACO RACER","1","1","0.533","","5.606","1 Lap","10","878.954","2","73.218","54.085","45.054","11.0","0","CURITIBA","."
"BENICIO CASSAROTTI","13","13","707","BURACO RACER","16","16","0.279","","5.885","24.781","12","968.084","12","73.497","53.88","49.087","13.200000000000001","0","CURITIBA","."
"FÁBIO CASTILHO","14","14","175","BURACO RACER","7","7","0.676","","6.561","4 Laps","7","737.589","6","74.173","53.389","37.582","7.700000000000001","0","CURITIBA","."
"ALENCAR KREFTA","15","15","880","BURACO RACER","20","20","1.014","","7.575","1 Lap","10","902.012","3","75.187","52.669","43.902","11.0","0","CURITIBA","."
"ROSALDO DA SILVA","16","16","309","BURACO RACER","11","11","0.335","","7.910","1 Lap","10","932.708","10","75.522","52.435","42.457","11.0","0","CURITIBA","."
"FERNANDO CASONI","17","17","307","BURACO RACER","6","6","1.009","","8.919","0 Laps","11","930.497","7","76.531","51.744","46.814","12.100000000000001","0","CURITIBA","."
"KARINA MENEGUSSO PEGORARO","18","18","4","BURACO RACER","13","13","0.318","","9.237","2 Laps","9","800.181","5","76.849","51.53","44.54","9.9","0","CURITIBA","GRIFFT GRÁFICOS"
"VAGNER COELHO DE ALMEIDA","19","19","48","BURACO RACER","14","14","1.029","","10.266","0 Laps","11","934.126","2","77.878","50.849","46.632","12.100000000000001","0","CURITIBA","."
"LINCOLN CHOINSKI","20","20","159","BURACO RACER","19","19","2.108","","12.374","7 Laps","4","435.97","2","79.986","49.509","36.333","4.4","0","CURITIBA","."
"BRUNO MARTINS","21","21","26","BURACO RACER","15","15","8.882","","21.256","2 Laps","9","879.21","6","88.868","44.56","40.536","9.9","0","CURITIBA","."
"CLEVERSON MARLON","22","22","78","BURACO RACER","17","17","6.276","","27.532","6 Laps","5","524.95","5","95.144","41.621","37.718","5.5","0","CURITIBA","."
