"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489643","BURACO","1073751884","Prova","Race","2023-07-08 15:30:00 UTC","2023-07-08 15:46:28 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GILBERTO BONFIM","1","1","27","BURACO RACER","8","8","","","","0","14","906.638","7","61.625","64.26","61.149","15.400000000000002","0","CURITIBA","."
"LEONARDO CASSAROTTI","2","2","909","BURACO RACER","4","4","4.994","","4.994","4.994","14","911.632","7","62.569","63.29","60.814","15.400000000000002","0","CURITIBA","."
"ADEMAR DE LIMA","3","3","264","BURACO RACER","2","2","0.189","","5.183","5.183","14","911.821","9","62.8","63.057","60.801","15.400000000000002","0","CURITIBA","."
"MOACIR SANTI","4","4","259","BURACO RACER","6","6","13.016","","18.199","18.199","14","924.837","12","62.248","63.617","59.946","15.400000000000002","0","CURITIBA","."
"MURILO MARCHIORO DE BONFIM","5","5","275","BURACO RACER","20","20","8.798","","26.997","26.997","14","933.635","7","62.605","63.254","59.381","15.400000000000002","0","CURITIBA","."
"FELIPE ALBIERE","6","6","277","BURACO RACER","7","7","10.604","","37.601","37.601","14","944.239","10","64.562","61.336","58.714","15.400000000000002","0","CURITIBA","."
"MARCELO SILVÉRIO","7","7","7","BURACO RACER","1","1","9.762","","47.363","47.363","14","954.001","14","64.567","61.332","58.113","15.400000000000002","0","CURITIBA","."
"CHARLYE RODRIGUES","8","8","85","BURACO RACER","5","5","1.071","","48.434","48.434","14","955.072","9","65.621","60.347","58.048","15.400000000000002","0","CURITIBA","."
"JOÃO VICTOR","9","9","75","BURACO RACER","16","16","5.776","","54.210","54.21","14","960.848","6","65.344","60.602","57.699","15.400000000000002","0","CURITIBA","."
"MARCELO VENDRAMIM","10","10","134","BURACO RACER","17","17","7.209","","1:01.419","1:01.419","14","968.057","8","65.509","60.45","57.269","15.400000000000002","0","CURITIBA","."
"FÁBIO CASTILHO","11","11","175","BURACO RACER","3","3","0.040","","1:01.459","1:01.459","14","968.097","6","65.751","60.227","57.267","15.400000000000002","0","CURITIBA","."
"FELLIPE MATTOS","12","12","227","BURACO RACER","11","11","4.358","","1:05.817","1:05.817","14","972.455","13","66.649","59.416","57.01","15.400000000000002","0","CURITIBA","."
"GUSTAVO A PEGORARO","13","13","941","BURACO RACER","13","13","1 Volta","","1 Volta","4.138","13","910.776","13","66.729","59.345","56.523","14.3","0","CURITIBA","."
"ROSALDO DA SILVA","14","14","309","BURACO RACER","15","15","0.276","","1 Volta","4.414","13","911.052","13","65.311","60.633","56.506","14.3","0","CURITIBA","."
"FERNANDO CASONI","15","15","307","BURACO RACER","18","18","14.311","","1 Volta","18.725","13","925.363","12","67.499","58.668","55.632","14.3","0","CURITIBA","."
"ALENCAR KREFTA","16","16","880","BURACO RACER","9","9","16.043","","1 Volta","34.768","13","941.406","9","63.604","62.26","54.684","14.3","0","CURITIBA","."
"BENICIO CASSAROTTI","17","17","707","BURACO RACER","14","14","5.641","","1 Volta","40.409","13","947.047","13","68.454","57.849","54.358","14.3","0","CURITIBA","."
"MARCELO HOLTMAN","18","18","711","BURACO RACER","10","10","1.184","","1 Volta","41.593","13","948.231","13","69.506","56.973","54.291","14.3","0","CURITIBA","."
"LINCOLN CHOINSKI","19","19","159","BURACO RACER","23","23","22.287","","1 Volta","1:03.88","13","970.518","8","69.422","57.042","53.044","14.3","0","CURITIBA","."
"VAGNER COELHO DE ALMEIDA","20","20","48","BURACO RACER","21","21","3.738","","1 Volta","1:07.618","13","974.256","12","70.976","55.794","52.84","14.3","0","CURITIBA","."
"KARINA MENEGUSSO PEGORARO","21","21","4","BURACO RACER","19","19","2.100","","1 Volta","1:09.718","13","976.356","13","71.055","55.731","52.727","14.3","0","CURITIBA","GRIFFT GRÁFICOS"
"BRUNO MARTINS","22","22","26","BURACO RACER","25","25","1 Volta","","2 Voltas","50.431","12","957.069","7","75.158","52.689","49.652","13.200000000000001","0","CURITIBA","."
"PAOLA MENEGUSSO PEGORARO","23","23","18","BURACO RACER","22","22","13.401","","2 Voltas","1:03.832","12","970.47","12","66.146","59.868","48.966","13.200000000000001","0","CURITIBA","."
"CLEVERSON MARLON","24","24","78","BURACO RACER","24","24","1 Volta","","3 Voltas","12.381","11","919.019","4","74.246","53.336","47.398","12.100000000000001","0","CURITIBA","."
"ANDRÉ TREVISAN","25","25","500","BURACO RACER","12","12","6 Voltas","","9 Voltas","9 Laps","5","359.818","5","64.818","61.094","55.028","5.5","0","CURITIBA","."
