"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489645","Intermediária Especial","1073751891","Prova","Race","2023-07-09 16:45:00 UTC","2023-07-09 16:59:55 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GABRIEL MENEGUSSO","1","1","455","INTERMEDIARIA ESPECIAL","4","4","","","","0","14","850.635","5","58.234","68.002","65.175","15.400000000000002","0","PALMAS","MENEGUSSO MAQUINAS"
"GUSTAVO FERREIRA","2","2","775","INTERMEDIARIA ESPECIAL","7","7","10.179","","10.179","10.179","14","860.814","3","59.017","67.099","64.404","15.400000000000002","0","SÃO MATEUS DO SUL","BELPARTS ESCAPAMENTOS, GREEN RED PREPARAÇOES  , JARVA RACING, MX CENTER SUSPENSOES"
"DIEGO CAMARGO","3","3","850","INTERMEDIARIA ESPECIAL","11","11","5.543","","15.722","15.722","14","866.357","2","59.426","66.637","63.992","15.400000000000002","0","PINHAIS","GRINGA MX, RR AUTOCENTER"
"JEFERSON KEIL","4","4","251","INTERMEDIARIA ESPECIAL","1","1","1.583","","17.305","17.305","14","867.94","2","59.061","67.049","63.875","15.400000000000002","0","SÃO BENTO DO SUL","AÇAÍ DO PILOTO PRO TORK JACSON RACING PLANO SÃO GABRIEL"
"DAVID PRAZERES","5","5","95","INTERMEDIARIA ESPECIAL","5","5","5.140","","22.445","22.445","14","873.08","3","59.666","66.369","63.499","15.400000000000002","0","RIO NEGRINHO","THORBAT BATERIAS/ BERING RACING"
"GUSTAVO SEIZES","6","6","379","INTERMEDIARIA ESPECIAL","8","8","5.225","","27.670","27.67","14","878.305","5","60.019","65.979","63.122","15.400000000000002","0","CURITIBA","E2 MOTOS / SEIZES STORE / MZ ESCOLA DE MOTOCROSS"
"HENRIQUE OLSEN","7","7","126","INTERMEDIARIA ESPECIAL","3","3","1.417","","29.087","29.087","14","879.722","4","60.085","65.907","63.02","15.400000000000002","0","RIO NEGRINHO","CALITO MOTOS"
"CRISTIANO DEOLA","8","8","07","INTERMEDIARIA ESPECIAL","6","6","11.131","","40.218","40.218","14","890.853","4","60.895","65.03","62.232","15.400000000000002","0","CURITIBA"
"JULIANO CHIARELOTTO","9","9","380","INTERMEDIARIA ESPECIAL","10","10","9.267","","49.485","49.485","14","900.12","10","59.899","66.111","61.592","15.400000000000002","0","MARMELEIRO","ESPOSA MERY"
"MARCIO DALBERTO","10","10","2","INTERMEDIARIA ESPECIAL","2","2","4.418","","53.903","53.903","14","904.538","14","62.679","63.179","61.291","15.400000000000002","0","BARRACÃO","MD AUTO PEÇAS / ALINE FISIO e PILATES / MARCELO PREPARAÇÕES"
"GUILHERME GUIMARAES","11","11","130","INTERMEDIARIA ESPECIAL","9","9","6.775","","1:00.678","1:00.678","14","911.313","3","59.75","66.276","60.835","15.400000000000002","0","GUARAPUAVA"
"MOACIR SANTI","12","12","259","INTERMEDIARIA ESPECIAL","13","13","1 Volta","","1 Volta","5.005","13","855.64","2","62.986","62.871","60.165","14.3","0","CURITIBA","."
"JOÃO RAFAEL TEIXEIRA","13","13","3","INTERMEDIARIA ESPECIAL","14","14","59.445","","1 Volta","1:04.45","13","915.085","3","66.479","59.568","56.257","14.3","0","PINHALÃO","AUTO POSTO CHEGA BEM"
"VICTOR KAIS","14","14","744","INTERMEDIARIA ESPECIAL","12","12","2 Voltas","","3 Voltas","24.661","11","875.296","2","67.94","58.287","49.766","12.100000000000001","0","PIEN","BELPARTS"
"CELSON LENNON MONTAGNA DE OLIVEIRA","15","15","212","INTERMEDIARIA ESPECIAL","15","15","7 Voltas","","10 Voltas","10 Laps","4","294.451","3","68.128","58.126","53.795","4.4","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
