"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489641","250cc Pró","1073751879","Prova","Race","2023-07-09 15:55:00 UTC","2023-07-09 15:52:39 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALEX JUNIOR ASSMANN","1","1","3","NACIONAL 250 PRO","3","3","","","","0","14","845.054","1","57.935","68.352","65.605","15.400000000000002","0","PAULO FRONTIN","PRO TORK/NOS BRASIL/SPORTBAY/TOP RACING PREPARAÇÕES/FEIJÃO SUSPENSÕES/GRIFFT GRÁFICOS/"
"JOAO VITOR DE LIMA","2","2","173","NACIONAL 250 PRO","1","1","9.367","","9.367","9.367","14","854.421","1","58.988","67.132","64.886","15.400000000000002","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"DEIVID SOUZA","3","3","2","NACIONAL 250 PRO","12","12","10.054","","19.421","19.421","14","864.475","5","59.609","66.433","64.131","15.400000000000002","0","ARAUCÁRIA","DOMINIO AMBIENTAL / RADICAL MOTO LOCAÇOES/ POPPYS HAMBURGUERIA / ESCOLA DE PILOTAGEM DEIVID SOUZA"
"JORGE MARCOS MIKOSKI","4","4","239","NACIONAL 250 PRO","7","7","3.726","","23.147","23.147","14","868.201","2","58.99","67.13","63.856","15.400000000000002","0","CURITIBA","TOPRACING  RRRACING"
"BRADLEY GABARDO","5","5","27","NACIONAL 250 PRO","2","2","1.288","","24.435","24.435","14","869.489","1","60.013","65.986","63.762","15.400000000000002","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"ALAN MEDEIROS","6","6","281","NACIONAL 250 PRO","4","4","2.595","","27.030","27.03","14","872.084","8","60.973","64.947","63.572","15.400000000000002","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"JEFERSON DIAS DA CRUZ","7","7","244","NACIONAL 250 PRO","10","10","16.519","","43.549","43.549","14","888.603","5","59.767","66.257","62.39","15.400000000000002","0","IRATI","INJETURBO/GREEN RED"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","8","8","14","NACIONAL 250 PRO","9","9","5.281","","48.830","48.83","14","893.884","5","61.466","64.426","62.021","15.400000000000002","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"GUILHERME MINIKOVSKI","9","9","808","NACIONAL 250 PRO","11","11","1 Volta","","1 Volta","1.832","13","846.886","4","62.644","63.214","60.787","14.3","0","PIÊN","STRACKE RACING,  HOTEL SANTO ANTÔNIO, MX1 STORE, DUDA ART MÓVEIS"
"LEONARDO GUSZAK","10","10","365","NACIONAL 250 PRO","5","5","0.300","","1 Volta","2.132","13","847.186","13","63.094","62.763","60.766","14.3","0","SÃO BENTO DO SUL","FULLGAZ , JACSON RACING"
"EVERTON STRACKE","11","11","177","NACIONAL 250 PRO","6","6","20.470","","1 Volta","22.602","13","867.656","1","60.064","65.93","59.332","14.3","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9"
"EVANDRO NOVAKI","12","12","36","NACIONAL 250 PRO","13","13","2.662","","1 Volta","25.264","13","870.318","5","65.419","60.533","59.151","14.3","0","SÃO JOÃO DO TRIUNFO","CFS/PATINHO MOTOS"
"CLAUDIO SCHEK","13","13","227","NACIONAL 250 PRO","8","8","14.154","","1 Volta","39.418","13","884.472","2","62.701","63.157","58.204","14.3","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS"
"MAURICIO DE MEDEIROS","14","14","221","NACIONAL 250 PRO","14","14","1 Volta","","2 Voltas","1:12.545","12","917.599","3","72.753","54.431","51.787","13.200000000000001","0","SÃO BENTO DO SUL","SAMUEL PREPARAÇÕES/MEDEIROS MOTORSPORT/KOWALSKI "
"HENDRIO NATAN VARGAS SOUTO","15","15","86","NACIONAL 250 PRO","0","","12 Voltas","","14 Voltas","14 Laps","0","6.339","0","0.0","0.0","0.0","0.0","0","CURITIBA","JN MOTOS, MERCADO MUNIDIAL, VIDRAÇARIA MUNDIAL, MUNDIAL MOTOS,"
