"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489650","VX 1","1073751906","Classificatório","Practice","2023-07-08 20:25:00 UTC","2023-07-08 20:29:44 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JACSON KEIL","1","1","228","VX1","1","1","","","","0","13","907.74","10","55.413","71.463","56.712","14.3","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARAÇOES, RENOVA GRÁFICOS, SALVENA MANIPULAÇÃO,SPORTBAY."
"MATHEUS ZERBATTO","2","2","11","VX1","6","3","1.399","","1.399","0 Laps","13","898.445","11","56.812","69.704","57.299","14.3","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"CLEITON MARLON","3","3","78","VX1","17","8","0.401","","1.800","2 Laps","11","769.581","7","57.213","69.215","56.602","12.100000000000001","0","CURITIBA","GRSESCAPE-4BARRASJET-JAMOTO -RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-ARMAZEMDAS EMBALAGEM-J.GRILLO-POWERFIT"
"GUSTAVO FERREIRA","4","4","775","VX1","13","6","0.867","","2.667","0 Laps","13","885.395","3","58.08","68.182","58.144","14.3","0","SÃO MATEUS DO SUL","BELPARTS ESCAPAMENTOS, GREEN RED PREPARAÇOES  , JARVA RACING, MX CENTER SUSPENSOES"
"GABRIEL MENEGUSSO","5","5","455","VX1","18","9","0.987","","3.654","1 Lap","12","830.408","11","59.067","67.043","57.225","13.200000000000001","0","PALMAS","MENEGUSSO MAQUINAS"
"JULIO CESAR WESSLING","6","6","280","VX1","25","","0.079","","3.733","5 Laps","8","891.617","3","59.146","66.953","35.531","8.8","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"VICTOR GASINO TIDRE","7","7","102","VX1","22","10","0.343","","4.076","8.424","12","916.164","4","59.489","66.567","51.868","13.200000000000001","0","UNIÃO DA VITÓRIA","UGV / PARABELLUM CROSSFIT"
"JEFERSON KEIL","8","8","251","VX1","5","2","0.049","","4.125","2 Laps","11","816.54","6","59.538","66.512","53.347","12.100000000000001","0","SÃO BENTO DO SUL","AÇAÍ DO PILOTO PRO TORK JACSON RACING PLANO SÃO GABRIEL"
"ALVARO CAMPOS","9","1","388","VX3 ESPECIAL","4","3","0.045","","4.170","0","6","492.426","2","59.583","66.462","48.251","6.6000000000000005","0","PARANAGUÃ?","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"JOAO VITOR DE LIMA","10","9","173","VX1","14","7","0.933","","5.103","1 Lap","12","840.358","6","60.516","65.437","56.547","13.200000000000001","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
