"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489652","VX 3 Especial","1073751910","Prova","Race","2023-07-09 17:45:00 UTC","2023-07-09 18:16:32 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FÃ?BIO MUNIZ","1","1","260","VX3 ESPECIAL","2","2","","","","0","14","870.237","1","60.879","65.047","63.707","15.400000000000002","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / DW CELULARES  / C E C MOTOS / EXCELLENCE CONTABILIDADE / LM MOTOS /MUNIZ DESPACHOS ADUANEIROS"
"ALVARO CAMPOS","2","2","388","VX3 ESPECIAL","1","1","6.150","","6.150","6.15","14","876.387","1","60.025","65.973","63.26","15.400000000000002","0","PARANAGUÃ?","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"NASRI WEINHARDT SARKISS SARKISS","3","3","153","VX3 ESPECIAL","3","3","15.518","","21.668","21.668","14","891.905","4","61.451","64.442","62.159","15.400000000000002","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ BRASIL RACING/ GAERNEBRASIL/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
"ANILTON XIMENEZ","4","4","25","VX3 ESPECIAL","4","4","3.542","","25.210","25.21","14","895.447","2","62.415","63.446","61.913","15.400000000000002","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, JETT, NOS."
"ADEMAR DE LIMA","5","5","264","VX3 ESPECIAL","5","5","10.422","","35.632","35.632","14","905.869","3","62.856","63.001","61.201","15.400000000000002","0","CAMPO MAGRO","DUDA ART MOVEIS / ATACADAO DA  MADEIRA / CASTELLO WORKS / PIQUENO PREPARAÇOES/JMR ESCOLA DE MOTOCROSS"
"GILBERTO AGNER DE BONFIM","6","6","275","VX3 ESPECIAL","6","6","6.030","","41.662","41.662","14","911.899","1","62.2","63.666","60.796","15.400000000000002","0","GIL VEICULOS"
"MARCELO A VENDRAMIM","7","7","134","VX3 ESPECIAL","10","10","8.200","","49.862","49.862","14","920.099","3","63.867","62.004","60.254","15.400000000000002","0","CAMPO MAGRO","VENDRAMIM ATACADISTA"
"ALIDELSO PLENS MEDEIROS","8","8","281","VX3 ESPECIAL","11","11","1 Volta","","1 Volta","6.604","13","876.841","2","63.964","61.91","58.711","14.3","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"VAGNER SPAER DE MIRANDA","9","9","223","VX3 ESPECIAL","8","8","8.797","","1 Volta","15.401","13","885.638","5","63.629","62.236","58.128","14.3","0","VAGUINHO TRANSPORTES"
"SANDRO LUIZ FERREIRA","10","10","76","VX3 ESPECIAL","15","15","7.354","","1 Volta","22.755","13","892.992","6","66.764","59.313","57.649","14.3","0","RIO NEGRINHO","DOKABE TRANSPORTES"
"RAFAEL KAIS","11","11","744","VX3 ESPECIAL","9","9","8.800","","1 Volta","31.555","13","901.792","2","66.539","59.514","57.086","14.3","0","CURITIBA","BELPARTS"
"CLAUDINEI CONZATTI","12","12","857","VX3 ESPECIAL","14","14","0.491","","1 Volta","32.046","13","902.283","4","65.335","60.611","57.055","14.3","0","CURITIBA"
"DOUGLAS HOFFMANN","13","13","747","VX3 ESPECIAL","7","7","15.614","","1 Volta","47.66","13","917.897","2","66.866","59.223","56.085","14.3","0","LAPA","MXHP MOTOCROSS PARTS, DRA. LETÃ?CIA OFTALMOLOGISTA VETERINÃ?RIA."
"CELSON LENNON MONTAGNA DE OLIVEIRA","14","14","212","VX3 ESPECIAL","16","16","1 Volta","","2 Voltas","2.259","12","872.496","3","68.902","57.473","54.464","13.200000000000001","0","SANTO ANTÔNIO DO SUDOESTE","Ã?GUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
"CELIO RIBEIRO","15","15","100","VX3 ESPECIAL","12","12","0.881","","2 Voltas","3.14","12","873.377","5","69.572","56.919","54.409","13.200000000000001","0","PIÊN","TR RIBEIRO/SR MOTOS/"
"VAGNER BREDA","16","16","70","VX3 ESPECIAL","13","13","1 Volta","","3 Voltas","45.019","11","915.256","3","70.265","56.358","47.593","12.100000000000001","0","CURITIBA","EU MESMO"
