"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489646","Intermediaria Nacional","1073751893","Prova","Race","2023-07-09 14:55:00 UTC","2023-07-09 14:50:03 UTC","PROVISIONAL","13","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GUILHERME MINIKOVSKI","1","1","177","INTERMEDIARIA NACIONAL","4","4","","","","0","13","810.689","5","59.679","66.355","63.502","14.3","0","PIÊN","STRACKE RACING,  HOTEL SANTO ANTÔNIO, MX1 STORE, DUDA ART MÓVEIS"
"MARCOS SAN MARTIN","2","2","7","INTERMEDIARIA NACIONAL","13","13","0.919","","0.919","0.919","13","811.608","3","59.578","66.467","63.43","14.3","0","MANDIRITUBA","AUTO POSTO NUELE, CARVÃO ROCHA,"
"VINICIUS LOVATO","3","3","225","INTERMEDIARIA NACIONAL","2","2","3.024","","3.943","3.943","13","814.632","2","60.355","65.612","63.194","14.3","0","ITAPERUÇU","J A MOTO PEÇAS"
"JEFERSON DIAS DA CRUZ","4","4","244","INTERMEDIARIA NACIONAL","19","19","1.647","","5.590","5.59","13","816.279","8","59.664","66.372","63.067","14.3","0","IRATI","INJETURBO/GREEN RED"
"ALLAN MARSARO","5","5","15","INTERMEDIARIA NACIONAL","3","3","3.630","","9.220","9.22","13","819.909","6","60.251","65.725","62.787","14.3","0","SÃO JOSÉ DO CEDRO","PINHAL MÁQUINAS , AM ENXOVAIS  , MOTO PECAS 66 , YSMA RACING ,"
"JULIANO HANS","6","6","22","INTERMEDIARIA NACIONAL","17","17","0.810","","10.030","10.03","13","820.719","6","59.619","66.422","62.725","14.3","0","CHAPECÓ","HAUSEHOOK- RONALDO RACING-ITAMAR MOTOS SFLOW ESCAPAMENTOS- SKIN GRAFICOS- TM TECH PERFORMANCE"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","7","7","14","INTERMEDIARIA NACIONAL","15","15","4.926","","14.956","14.956","13","825.645","8","60.415","65.547","62.351","14.3","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"NICOLAS KOZLINSKEI","8","8","33","INTERMEDIARIA NACIONAL","9","9","14.415","","29.371","29.371","13","840.06","6","61.99","63.881","61.281","14.3","0","SÃO JOÃO DO TRIUNFO","BETO RACING, ALEX CAETANO, ACADEMIA TRIUNFO, CHADOM BARBEARIA, WIFI CONECT, AUTO ESCOLA GENTRI, DR RODRIGO VAN TIENEN, LAURO TRIPA, BODEGA DO CHOPP. MERCADO PONTO ECONÔMICO"
"BRUNO FIORESE","9","9","5","INTERMEDIARIA NACIONAL","12","12","13.296","","42.667","42.667","13","853.356","2","62.006","63.865","60.327","14.3","0","PARANAGUÁ","ALTO IMPACTO / ARAUTER TERRA PLANAGEM BOX 5 PREPARAÇÃO"
"HENDRIO NATAN VARGAS SOUTO","10","10","86","INTERMEDIARIA NACIONAL","6","6","4.782","","47.449","47.449","13","858.138","10","63.435","62.426","59.99","14.3","0","CURITIBA","JN MOTOS, MERCADO MUNIDIAL, VIDRAÇARIA MUNDIAL, MUNDIAL MOTOS,"
"DARLAN ROSIN","11","11","222","INTERMEDIARIA NACIONAL","11","11","13.483","","1:00.932","1:00.932","13","871.621","4","61.083","64.83","59.062","14.3","0","NOVA ERECHIM","S-FLOW, RONALDO RACING, SKIN GRÁFICO, ITAMAR MOTOS, HOUSE HOOKAH TABACARIA"
"LEONARDO GUSZAK","12","12","365","INTERMEDIARIA NACIONAL","22","22","4.186","","1:05.118","1:05.118","13","875.807","5","64.454","61.439","58.78","14.3","0","SÃO BENTO DO SUL","FULLGAZ , JACSON RACING"
"CASSIANO ACOSTA PEREIRA","13","13","122","INTERMEDIARIA NACIONAL","8","8","8.098","","1:13.216","1:13.216","13","883.905","4","64.279","61.606","58.242","14.3","0","KORÓ MOTOS"
"JORGE HENRIQUE DA FONSECA","14","14","612","INTERMEDIARIA NACIONAL","21","21","1 Volta","","1 Volta","0.464","12","811.153","2","64.138","61.742","58.583","13.200000000000001","0","SÃO BENTO DO SUL","AUTO CAR"
"GUSTAVO ZACHARIAS","15","15","321","INTERMEDIARIA NACIONAL","10","10","7.327","","1 Volta","7.791","12","818.48","3","64.59","61.31","58.059","13.200000000000001","0","SÃO BENTO DO SUL","MECÂNICA JAMES, STUDIO ILUMINACAO, ALMEIDA MOTOS, STUDIO KAZA ARQUITETURA"
"EVANDRO NOVAKI","16","16","36","INTERMEDIARIA NACIONAL","18","18","8.191","","1 Volta","15.982","12","826.671","3","65.605","60.361","57.484","13.200000000000001","0","SÃO JOÃO DO TRIUNFO","CFS/PATINHO MOTOS"
"MATHEUS KAUAN DOS SANTOS FRANÇA","17","17","69","INTERMEDIARIA NACIONAL","14","14","1.505","","1 Volta","17.487","12","828.176","4","65.247","60.692","57.379","13.200000000000001","0","PONTA GROSSA","DOMINIO AMBIENTAL E MAYCON CABRAL FOTOGRAFIAS"
