"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489646","Intermediaria Nacional","1073751894","Warm-up","Practice","2023-07-09 11:45:00 UTC","2023-07-09 12:02:48 UTC","PROVISIONAL","10","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALEX JUNIOR ASSMANN","1","1","3","NACIONAL 250 PRO","1","1","","","","0","9","626.641","5","57.492","68.879","56.875","9.9","0","PAULO FRONTIN","PRO TORK/NOS BRASIL/SPORTBAY/TOP RACING PREPARAÇÕES/FEIJÃO SUSPENSÕES/GRIFFT GRÁFICOS/"
"JORGE MARCOS MIKOSKI","2","2","239","NACIONAL 250 PRO","2","2","0.308","","0.308","1 Lap","8","617.287","2","57.8","68.512","51.321","8.8","0","CURITIBA","TOPRACING  RRRACING"
"BRADLEY GABARDO","3","3","27","NACIONAL 250 PRO","6","4","1.129","","1.437","9.797","9","636.438","4","58.929","67.2","55.999","9.9","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"EVERTON STRACKE","4","1","177","FORÇA LIVRE NACIONAL","24","4","0.182","","1.619","0","9","640.806","3","59.111","66.993","55.617","9.9","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9"
"JOAO VITOR DE LIMA","5","4","173","NACIONAL 250 PRO","4","3","0.247","","1.866","1 Lap","8","607.202","7","59.358","66.714","52.174","8.8","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"JULIANO HANS","6","1","22","INTERMEDIARIA NACIONAL","29","","0.614","","2.480","0","7","554.541","4","59.972","66.031","49.987","7.700000000000001","0","CHAPECÓ","HAUSEHOOK- RONALDO RACING-ITAMAR MOTOS SFLOW ESCAPAMENTOS- SKIN GRAFICOS- TM TECH PERFORMANCE"
"MATHEUS MOTTA","7","2","289","INTERMEDIARIA NACIONAL","10","6","0.207","","2.687","1 Lap","6","440.501","3","60.179","65.804","53.939","6.6000000000000005","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS"
"DEIVID SOUZA","8","5","2","NACIONAL 250 PRO","14","5","0.156","","2.843","1 Lap","8","538.646","5","60.335","65.634","58.814","8.8","0","ARAUCÁRIA","DOMINIO AMBIENTAL / RADICAL MOTO LOCAÇOES/ POPPYS HAMBURGUERIA / ESCOLA DE PILOTAGEM DEIVID SOUZA"
"JOÃO VITOR FERREIRA","9","3","138","INTERMEDIARIA NACIONAL","3","1","0.064","","2.907","18.258","4","572.799","4","60.399","65.564","27.654","4.4","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, STUDIO FERREIRA, GIL VEÍCULOS"
"MARCOS SAN MARTIN","10","4","7","INTERMEDIARIA NACIONAL","11","7","0.317","","3.224","1:34.553","10","649.094","2","60.716","65.222","61.008","11.0","0","MANDIRITUBA","AUTO POSTO NUELE, CARVÃO ROCHA,"
