"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489645","Intermediária Especial","1073751889","Classificatório","Practice","2023-07-08 18:05:00 UTC","2023-07-08 18:23:37 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GABRIEL MENEGUSSO","1","1","455","INTERMEDIARIA ESPECIAL","7","7","","","","0","12","922.566","8","57.681","68.653","51.509","13.200000000000001","0","PALMAS","MENEGUSSO MAQUINAS"
"MATHEUS MOTTA","2","2","289","INTERMEDIARIA ESPECIAL","2","2","0.427","","0.427","-1 Laps","13","813.1","2","58.108","68.149","63.313","14.3","0","BARRACÃO","COLOR TRI TINTAS, DELH MATÉRIAS ELÉTRICOS"
"GUSTAVO FERREIRA","3","3","775","INTERMEDIARIA ESPECIAL","3","3","1.226","","1.653","7.02","13","929.586","10","59.334","66.741","55.379","14.3","0","SÃO MATEUS DO SUL","BELPARTS ESCAPAMENTOS, GREEN RED PREPARAÇOES  , JARVA RACING, MX CENTER SUSPENSOES"
"DIEGO CAMARGO","4","4","850","INTERMEDIARIA ESPECIAL","11","11","0.029","","1.682","10.896","13","933.462","9","59.363","66.708","55.15","14.3","0","PINHAIS","GRINGA MX, RR AUTOCENTER"
"JEFERSON KEIL","5","5","251","INTERMEDIARIA ESPECIAL","9","9","0.799","","2.481","1 Lap","11","779.098","3","60.162","65.822","55.911","12.100000000000001","0","SÃO BENTO DO SUL","AÇAÍ DO PILOTO PRO TORK JACSON RACING PLANO SÃO GABRIEL"
"GUSTAVO SEIZES","6","6","379","INTERMEDIARIA ESPECIAL","1","1","0.438","","2.919","4 Laps","8","562.39","3","60.6","65.347","56.331","8.8","0","CURITIBA","E2 MOTOS / SEIZES STORE / MZ ESCOLA DE MOTOCROSS"
"GUILHERME GUIMARAES","7","7","130","INTERMEDIARIA ESPECIAL","5","5","0.896","","3.815","2 Laps","10","752.49","6","61.496","64.394","52.625","11.0","0","GUARAPUAVA"
"JULIANO CHIARELOTTO","8","8","380","INTERMEDIARIA ESPECIAL","8","8","0.498","","4.313","-2 Laps","14","912.081","9","61.994","63.877","60.784","15.400000000000002","0","MARMELEIRO","ESPOSA MERY"
"CRISTIANO DEOLA","9","9","07","INTERMEDIARIA ESPECIAL","10","10","0.644","","4.957","1 Lap","11","759.007","5","62.638","63.22","57.391","12.100000000000001","0","CURITIBA"
"MARCIO DALBERTO","10","10","2","INTERMEDIARIA ESPECIAL","4","4","1.393","","6.350","-1 Laps","13","889.921","7","64.031","61.845","57.848","14.3","0","BARRACÃO","MD AUTO PEÇAS / ALINE FISIO e PILATES / MARCELO PREPARAÇÕES"
"VICTOR KAIS","11","11","744","INTERMEDIARIA ESPECIAL","12","12","3.185","","9.535","2 Laps","10","862.472","9","67.216","58.915","45.915","11.0","0","PIEN","BELPARTS"
"JOÃO RAFAEL TEIXEIRA","12","12","3","INTERMEDIARIA ESPECIAL","13","13","0.038","","9.573","0 Laps","12","862.795","6","67.254","58.881","55.077","13.200000000000001","0","PINHALÃO","AUTO POSTO CHEGA BEM"
"CELSON LENNON MONTAGNA DE OLIVEIRA","13","13","212","INTERMEDIARIA ESPECIAL","6","6","1.851","","11.424","3 Laps","9","802.013","9","69.105","57.304","44.438","9.9","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
