"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489648","Mini Motos ","1073751899","Prova","Race","2023-07-09 18:55:00 UTC","2023-07-09 19:10:46 UTC","PROVISIONAL","8","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"VALENTIN KORDEL","1","1","711","MINI MOTOS","1","1","","","","0","8","626.364","2","76.126","52.019","50.578","8.8","0","CURITIBA","PREMIUM MULTIMARCAS, 4BARRAS JET, ALCA RESPRESENTAÇÃO, MX1 STORE, GIOVONELA AMBULANCIAS, MX7 DIGITAL, FIRE UP,JF PERSONAL CHEF,"
"VICTOR BOZEK ROEZEL","2","2","01","MINI MOTOS","2","2","13.082","","13.082","13.082","8","639.446","6","77.459","51.124","49.543","8.8","0","CURITIBA","PAITROCINIO"
"PEDRO HENRIQUE DE SOUZA","3","3","125","MINI MOTOS","3","3","21.676","","34.758","34.758","8","661.122","3","79.561","49.773","47.919","8.8","0","SÃO BENTO DO SUL","PSCHEIDT DOMINIOS/POLACO LATARIA E PINTURA"
"TOMÁS NEGRELLO DE MELO","4","4","301","MINI MOTOS","4","4","30.625","","1:05.383","1:05.383","8","691.747","1","83.256","47.564","45.797","8.8","0","CURITIBA","ALHOS VANE"
"BRENO SIQUEIRA","5","5","228","MINI MOTOS","6","6","1 Volta","","1 Volta","18.517","7","644.881","5","87.844","45.08","42.985","7.700000000000001","0","CAMPO ALEGRE","SIMÃO PREPARAÇÕES"
"LEONARDO MARCA","6","6","295","MINI MOTOS","8","8","7.703","","1 Volta","26.22","7","652.584","3","89.496","44.248","42.477","7.700000000000001","0","SÃO JOSÉ DOS PINHAIS","MECANICA AUTOMOTIVA NEJ"
"MIGUEL BERDUSCO","7","7","13","MINI MOTOS","9","9","1:05.345","","1 Volta","1:31.565","7","717.929","7","94.854","41.748","38.611","7.700000000000001","0","FAZENDA RIO GRANDE","BERDUSCO OFF ROAD E PIRUKA 217 / JA MOTOS"
"BERNARDO FERREIRA","8","8","11","MINI MOTOS","5","5","0.144","","1 Volta","1:31.709","7","718.073","6","95.473","41.478","38.603","7.700000000000001","0","RIO NEGRINHO"
"VICTOR HUGO CARDOSO RODRIGUES","9","9","16","MINI MOTOS","7","7","1 Volta","","2 Voltas","2.924","6","629.288","5","98.083","40.374","37.757","6.6000000000000005","0","COLOMBO","FITANEWS/AUTO ELETRICA CAOLOMBO"
"MARIA RITA BERDUSCO","10","10","19","MINI MOTOS","10","10","2 Voltas","","4 Voltas","19.988","4","646.352","4","142.724","27.746","24.507","4.4","0","FAZENDA RIO GRANDE","BERUSCO OFF ROAD/ PIRUKA217/ JA MOTO PEÇAS"
