"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489654","VX 4 Especial","1073751914","Warm-up","Practice","2023-07-09 12:00:00 UTC","2023-07-09 12:15:47 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FÁBIO MUNIZ","1","1","260","VX4 ESPECIAL","3","3","","","","0","3","198.177","3","58.825","67.318","59.946","3.3000000000000003","0","BARRACÃO","AMÉRICA RACING LOJA OFF ROAD / MARAJA SUSPENSÕES / DW CELULARES  / C E C MOTOS / EXCELLENCE CONTABILIDADE / LM MOTOS /MUNIZ DESPACHOS ADUANEIROS"
"LEONARDO CASSAROTTI","2","2","909","VX4 ESPECIAL","5","5","0.238","","0.238","7:55.421","9","673.598","8","59.063","67.047","52.91","9.9","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME/ GRIFFT GRÁFICOS"
"VAGNER SPAER DE MIRANDA","3","1","223","VX3 ESPECIAL","7","1","0.736","","0.974","0","8","621.694","7","59.799","66.222","50.958","8.8","0","VAGUINHO TRANSPORTES"
"ALVARO CAMPOS","4","3","388","VX4 ESPECIAL","20","","0.273","","1.247","7:02.241","6","620.418","3","60.072","65.921","38.297","6.6000000000000005","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"PAULO STEDILE","5","4","788","VX4 ESPECIAL","1","1","0.281","","1.528","7:11.772","9","629.949","4","60.353","65.614","56.576","9.9","0","CURITIBA","PROTORK,SPORTBAYKTM,CYCRA,JET,MOTORJAN,STEDILECAR"
"ALENCAR KREFTA","6","5","880","VX4 ESPECIAL","14","8","0.333","","1.861","7:13.354","8","631.531","8","60.686","65.254","50.164","8.8","0","CURITIBA","PRO TORK  SPORTBAY NOS  JETT GRIFFT GRAFICOS  RESTAURANTE MAR E TERRA  ORMA"
"ALIDELSO PLENS MEDEIROS","7","2","281","VX3 ESPECIAL","17","7","0.006","","1.867","4 Laps","4","312.951","2","60.692","65.247","50.615","4.4","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"GILBERTO AGNER DE BONFIM","8","6","275","VX4 ESPECIAL","10","7","0.072","","1.939","7:31.597","9","649.774","4","60.764","65.17","54.85","9.9","0","GIL VEICULOS"
"ANILTON XIMENEZ","9","7","25","VX4 ESPECIAL","18","","0.351","","2.290","6:04.5","7","562.677","6","61.115","64.796","49.264","7.700000000000001","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, JETT, NOS."
"NASRI WEINHARDT SARKISS SARKISS","10","8","153","VX4 ESPECIAL","4","4","0.353","","2.643","6:32.414","8","590.591","2","61.468","64.424","53.641","8.8","0","LAPA","BELPARTS/ GRINGAMX/ PREMIUM MOTORS CURITIBA/ BRASIL RACING/ GAERNEBRASIL/ LEANDRO BORGES/ AVTEC/ TBT BRAZIL RACING/ 5INCOFACTORY"
