"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489661","VXF Nacional","1073751930","Prova","Race","2023-07-09 14:25:00 UTC","2023-07-09 14:32:08 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PAOLA MENEGUSSO PEGORARO","1","1","18","VXF ESPECIAL","4","2","","","","0","12","780.929","3","63.333","62.527","60.851","13.200000000000001","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, THE SPEED SHOP, KAROL MENEGUSSO PERSONAL, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"EDUARDA GUILARDI CONZATTI","2","2","237","VXF ESPECIAL","1","1","0.490","","0.490","0.49","12","781.419","10","63.431","62.43","60.812","13.200000000000001","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"ANA CLAUDIA FIETZ","3","1","228","VXF NACIONAL","2","1","29.034","","29.524","0","12","810.453","1","65.734","60.243","58.634","13.200000000000001","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARACOES, ESCRITÓRIO BAR E GRILL, RENOVA GRAFICOS"
"LETICIA MURAN","4","2","7","VXF NACIONAL","3","2","0.777","","30.301","0.777","12","811.23","12","66.282","59.745","58.578","13.200000000000001","0","MALLET","CHARLES MOTOS RACING, DOFF ROAD, BEEN TECH SUSPENSÕES, HBM UNIFORMES, BOX 164, THAMIRES FISIOTERAPIA."
"ALEXIA VARDANEGA","5","3","10","VXF ESPECIAL","12","5","21.694","","51.995","51.995","12","832.924","2","67.779","58.425","57.052","13.200000000000001","0","CAMPO MAGRO","J.A MOTOPEÇAS/RACING MX 214/CONNECTION MOTOS /BERDUSCO OFF ROAD /PIRUKA217 /PIONEIRO BATERIAS/SKSPORT RACING/QUIOSQUE BAR OFF ROAD"
"LAURA DAVID","6","3","996","VXF NACIONAL","9","5","4.152","","56.147","26.623","12","837.076","8","66.528","59.524","56.769","13.200000000000001","0","FERNANDES PINHEIRO","ZEAGRO / TOP RACING /KINGVET CONSULTÓRIO VETERINÁRIO"
"GABRIELY FAPPANI","7","4","65","VXF NACIONAL","5","3","2.314","","58.461","28.937","12","839.39","6","68.293","57.985","56.613","13.200000000000001","0","PINHALZINHO","RONALDO MOTOS RACING/ZAPPANI TUR/HOUSE HOOKAH TABA"
"MARIA EDUARDA CORDEIRO SANTOS","8","5","20","VXF NACIONAL","11","7","0.693","","59.154","29.63","12","840.083","9","67.031","59.077","56.566","13.200000000000001","0","CURITIBA","BETO RACING , GRAMEIRA GABARDO , JMR ESCOLA DE MOTOCROSS"
"KARINA MENEGUSSO PEGORARO","9","4","4","VXF ESPECIAL","7","4","10.735","","1:09.889","1:09.889","12","850.818","4","68.343","57.943","55.852","13.200000000000001","0","CURITIBA","GRIFFT GRÁFICOS"
"FLÁVIA WATRAS","10","6","30","VXF NACIONAL","8","4","1 Volta","","1 Volta","12.076","11","822.529","5","71.898","55.078","52.959","12.100000000000001","0","SÃO BENTO DO SUL","JACSON RACING"
"ANA OLIVEIRA","11","7","95","VXF NACIONAL","13","8","17.705","","1 Volta","29.781","11","840.234","3","73.615","53.793","51.843","12.100000000000001","0","SÃO BENTO DO SUL"
"MELISSA HELENA VENET","12","8","609","VXF NACIONAL","10","6","13.371","","1 Volta","43.152","11","853.605","2","74.49","53.161","51.031","12.100000000000001","0","ARAUCÁRIA","ARAUTER, BOX5, AUTO IMPACTO"
"ANA CAROLINE MENDES","13","5","851","VXF ESPECIAL","6","3","2 Voltas","","3 Voltas","1:12.577","9","853.506","3","72.643","54.513","41.757","9.9","0","PINHAIS","GRINGA MX, RR AUTOCENTER"
