"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489641","250cc Pró","1073751878","Classificatório","Practice","2023-07-08 17:25:00 UTC","2023-07-08 17:47:55 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALEX JUNIOR ASSMANN","1","1","3","NACIONAL 250 PRO","3","3","","","","0","13","942.183","8","58.677","67.488","54.639","14.3","0","PAULO FRONTIN","PRO TORK/NOS BRASIL/SPORTBAY/TOP RACING PREPARAÇÕES/FEIJÃO SUSPENSÕES/GRIFFT GRÁFICOS/"
"JOAO VITOR DE LIMA","2","2","173","NACIONAL 250 PRO","1","1","0.560","","0.560","2 Laps","11","883.953","10","59.237","66.85","49.279","12.100000000000001","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"BRADLEY GABARDO","3","3","27","NACIONAL 250 PRO","5","5","0.264","","0.824","6.548","13","948.731","9","59.501","66.554","54.262","14.3","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"JORGE MARCOS MIKOSKI","4","4","239","NACIONAL 250 PRO","4","4","0.114","","0.938","0 Laps","13","933.175","11","59.615","66.426","55.167","14.3","0","CURITIBA","TOPRACING  RRRACING"
"JEFERSON DIAS DA CRUZ","5","5","244","NACIONAL 250 PRO","2","2","0.734","","1.672","4 Laps","9","608.477","4","60.349","65.618","58.572","9.9","0","IRATI","INJETURBO/GREEN RED"
"EVERTON STRACKE","6","6","177","NACIONAL 250 PRO","12","12","0.017","","1.689","7.85","12","950.033","11","60.366","65.6","50.019","13.200000000000001","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","7","7","14","NACIONAL 250 PRO","6","6","0.449","","2.138","3 Laps","10","709.172","10","60.815","65.116","55.84","11.0","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"ALAN MEDEIROS","8","8","25","NACIONAL 250 PRO","11","11","0.012","","2.150","4 Laps","9","859.984","4","60.827","65.103","41.443","9.9","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"CLAUDIO SCHEK","9","9","227","NACIONAL 250 PRO","9","9","1.574","","3.724","2 Laps","11","803.184","11","62.401","63.461","54.234","12.100000000000001","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS"
"GUILHERME MINIKOVSKI","10","10","808","NACIONAL 250 PRO","14","14","0.059","","3.783","2 Laps","11","897.746","4","62.46","63.401","48.522","12.100000000000001","0","PIÊN","STRACKE RACING,  HOTEL SANTO ANTÔNIO, MX1 STORE, DUDA ART MÓVEIS"
"HENDRIO NATAN VARGAS SOUTO","11","11","86","NACIONAL 250 PRO","13","13","1.328","","5.111","10 Laps","3","230.557","3","63.788","62.081","51.527","3.3000000000000003","0","CURITIBA","JN MOTOS, MERCADO MUNIDIAL, VIDRAÇARIA MUNDIAL, MUNDIAL MOTOS,"
"EVANDRO NOVAKI","12","12","36","NACIONAL 250 PRO","8","8","0.365","","5.476","16.845","12","959.028","8","64.153","61.727","49.55","13.200000000000001","0","SÃO JOÃO DO TRIUNFO","CFS/PATINHO MOTOS"
"LEONARDO GUSZAK","13","13","365","NACIONAL 250 PRO","7","7","1.228","","6.704","11.585","14","953.768","13","65.381","60.568","58.127","15.400000000000002","0","SÃO BENTO DO SUL","FULLGAZ , JACSON RACING"
"MAURICIO DE MEDEIROS","14","14","221","NACIONAL 250 PRO","10","10","7.078","","13.782","7 Laps","6","583.858","3","72.459","54.652","40.695","6.6000000000000005","0","SÃO BENTO DO SUL","SAMUEL PREPARAÇÕES/MEDEIROS MOTORSPORT/KOWALSKI "
