"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489651","VX 2","1073751907","Classificatorio","Practice","2023-07-08 19:00:00 UTC","2023-07-08 19:15:02 UTC","PROVISIONAL","15","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JACSON KEIL","1","1","222","VX2","11","11","","","","0","13","850.021","7","57.047","69.416","60.563","14.3","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARAÇOES, RENOVA GRÁFICOS, SALVENA MANIPULAÇÃO,SPORTBAY."
"CLEITON MARLON","2","2","78","VX2","12","12","0.184","","0.184","1:55.191","13","965.212","12","57.231","69.193","53.335","14.3","0","CURITIBA","GRSESCAPE-4BARRASJET-JAMOTO -RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-ARMAZEMDAS EMBALAGEM-J.GRILLO-POWERFIT"
"BRADLEY GABARDO","3","3","27","VX2","9","9","0.046","","0.230","1:49.849","13","959.87","11","57.277","69.138","53.632","14.3","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"VICTOR GASINO TIDRE","4","4","102","VX2","6","6","0.330","","0.560","50.378","13","900.399","13","57.607","68.742","57.175","14.3","0","UNIÃO DA VITÓRIA","UGV / PARABELLUM CROSSFIT"
"GABRIEL MENEGUSSO","5","5","963","VX2","2","2","0.940","","1.500","1:34.653","12","944.674","10","58.547","67.638","50.303","13.200000000000001","0","PALMAS","MENEGUSSO MAQUINAS"
"JOAO VITOR DE LIMA","6","6","173","VX2","7","7","0.659","","2.159","58.834","13","908.855","13","59.206","66.885","56.643","14.3","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"JULIO CESAR WESSLING","7","7","280","VX2","10","10","1.272","","3.431","1:24.099","13","934.12","9","60.478","65.478","55.111","14.3","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"JULIANO CHIARELOTTO","8","8","380","VX2","1","1","0.079","","3.510","1:31.776","15","941.797","6","60.557","65.393","63.071","16.5","0","MARMELEIRO","ESPOSA MERY"
"GUILHERME GUIMARAES","9","9","130","VX2","5","5","0.201","","3.711","5 Laps","8","576.202","8","60.758","65.177","54.981","8.8","0","GUARAPUAVA"
"CRISTIANO DEOLA","10","10","07","VX2","4","4","1.957","","5.668","1 Lap","12","824.402","12","62.715","63.143","57.642","13.200000000000001","0","CURITIBA"
"IGOR GIOVANI SIMOES","11","11","425","VX2","3","3","1.188","","6.856","1:01.46","13","911.481","9","63.903","61.969","56.48","14.3","0","PIEN","IGOR IPHONES/CYBER MX/ELISSON MORAES"
"NICOLLAS RIBEIRO","12","12","69","VX2","8","8","0.182","","7.038","1:22.448","11","932.469","9","64.085","61.793","46.715","12.100000000000001","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS, TREINA BEM"
"EDUARDO DE PAULA HELMATUS","13","13","224","VX2","13","13","5.279","","12.317","4 Laps","9","719.346","7","69.364","57.09","49.545","9.9","0","SÃO BENTO DO SUL","FLORICULTURA CHÁCARA SERRANA"
