"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489649","Street 200cc ","1073751902","Classificatório","Practice","2023-07-08 20:10:00 UTC","2023-07-08 20:15:30 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRADLEY GABARDO","1","1","27","NACIONAL STREET 200CC","6","6","","","","0","8","598.969","7","58.992","67.128","52.891","8.8","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","2","2","14","NACIONAL STREET 200CC","11","11","2.227","","2.227","15.494","8","614.463","8","61.219","64.686","51.557","8.8","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"ARTHUR RIBEIRO","3","3","89","NACIONAL STREET 200CC","13","13","0.053","","2.280","23.32","8","622.289","8","61.272","64.63","50.909","8.8","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP  RACING - GIOVANELLA AMBULÂNCIAS"
"GUILHERME MINIKOVSKI","4","4","177","NACIONAL STREET 200CC","12","12","0.521","","2.801","0 Laps","8","576.786","8","61.793","64.085","54.925","8.8","0","PIÊN","STRACKE RACING,  HOTEL SANTO ANTÔNIO, MX1 STORE, DUDA ART MÓVEIS"
"DAVID PRAZERES","5","5","95","NACIONAL STREET 200CC","3","3","0.514","","3.315","12.926","9","611.895","8","62.307","63.556","58.245","9.9","0","RIO NEGRINHO","THORBAT BATERIAS/ BERING RACING"
"NICOLAS KOZLINSKEI","6","6","33","NACIONAL STREET 200CC","8","8","0.164","","3.479","1 Lap","7","589.905","7","62.471","63.389","46.991","7.700000000000001","0","SÃO JOÃO DO TRIUNFO","BETO RACING, ALEX CAETANO, ACADEMIA TRIUNFO, CHADOM BARBEARIA, WIFI CONECT, AUTO ESCOLA GENTRI, DR RODRIGO VAN TIENEN, LAURO TRIPA, BODEGA DO CHOPP. MERCADO PONTO ECONÔMICO"
"ADEMAR DE LIMA","7","7","264","NACIONAL STREET 200CC","7","7","0.029","","3.508","2 Laps","6","453.045","6","62.5","63.36","52.445","6.6000000000000005","0","CAMPO MAGRO","DUDA ART MOVEIS / ATACADAO DA  MADEIRA / CASTELLO WORKS / PIQUENO PREPARAÇOES/JMR ESCOLA DE MOTOCROSS"
"JOÃO VITOR FERREIRA","8","8","137","NACIONAL STREET 200CC","9","9","0.764","","4.272","0 Laps","8","570.006","6","63.264","62.595","55.578","8.8","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, STUDIO FERREIRA, GIL VEÍCULOS"
"GUILHERME SIMOES","9","9","888","NACIONAL STREET 200CC","1","1","3.761","","8.033","33.945","9","632.914","3","67.025","59.082","56.311","9.9","0","PIÊN","SR MOTOS , TRANSPORTES RIBEIRO , PRIMOS ESTOFADOS"
"RAFAEL KULIK","10","10","72","NACIONAL STREET 200CC","10","10","0.005","","8.038","3 Laps","5","467.563","3","67.03","59.078","42.347","5.5","0","CURITIBA","BETO RACING"
"SAMUEL JCHORNEY","11","11","310","NACIONAL STREET 200CC","2","2","2.166","","10.204","2 Laps","6","436.156","4","69.196","57.229","54.476","6.6000000000000005","0","SÃO BENTO DO SUL","SAMUEL PREPARAÇÕES/KOWALSKI LAVA CAR/MEDEIROS MOTO"
"TYAGO WOTROBA","12","12","208","NACIONAL STREET 200CC","4","4","0.529","","10.733","10.728","8","609.697","5","69.725","56.795","51.96","8.8","0","PIEN","PRIMUS ESTOFADOS/SR MOTOS/BRIGIDA ESTOFADOS"
"GABRIEL COSTA","13","13","13","NACIONAL STREET 200CC","5","5","0.904","","11.637","5.866","8","604.835","3","70.629","56.068","52.378","8.8","0","CURITIBA","TENENTE MOTOS"
