"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489650","VX 1","1073751904","Prova","Race","2023-07-09 19:50:00 UTC","2023-07-09 20:05:04 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JACSON KEIL","1","1","228","VX1","6","6","","","","0","18","1050.094","3","56.799","69.72","67.88","19.8","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARAÇOES, RENOVA GRÁFICOS, SALVENA MANIPULAÇÃO,SPORTBAY."
"MATHEUS ZERBATTO","2","2","11","VX1","3","3","6.465","","6.465","6.465","18","1056.559","2","56.771","69.754","67.464","19.8","0","CURITIBA","PRO TORK/ SPORTBAY/PIQUENO PREPARAÇÕES/ DROPMUD/ BLUEFIT ACADEMIA/ MX CENTER/ MX7 MOTOCROS/ MX7 DIGITAL/ G-ACTION SUPLEMENTOS/ ROBINHO PERSONAL/ KAROL MENEGUSSO PERSONAL/ ADRIZERBATTO PERSONAL/ JZERBATTO.COMUNICAÇÃO VISUAL"
"CLEITON MARLON","3","3","78","VX1","8","8","40.653","","47.118","47.118","18","1097.212","5","58.743","67.412","64.965","19.8","0","CURITIBA","GRSESCAPE-4BARRASJET-JAMOTO -RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-ARMAZEMDAS EMBALAGEM-J.GRILLO-POWERFIT"
"GUSTAVO FERREIRA","4","4","775","VX1","7","7","1.514","","48.632","48.632","18","1098.726","5","59.195","66.898","64.875","19.8","0","SÃO MATEUS DO SUL","BELPARTS ESCAPAMENTOS, GREEN RED PREPARAÇOES  , JARVA RACING, MX CENTER SUSPENSOES"
"JULIO CESAR WESSLING","5","5","280","VX1","4","4","0.875","","49.507","49.507","18","1099.601","3","59.169","66.927","64.824","19.8","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"VICTOR GASINO TIDRE","6","6","102","VX1","9","9","0.114","","49.621","49.621","18","1099.715","17","59.551","66.498","64.817","19.8","0","UNIÃO DA VITÓRIA","UGV / PARABELLUM CROSSFIT"
"GABRIEL MENEGUSSO","7","7","455","VX1","1","1","1 Volta","","1 Volta","1 Lap","17","996.402","2","57.469","68.907","67.563","18.700000000000003","0","PALMAS","MENEGUSSO MAQUINAS"
"HENRIQUE OLSEN","8","8","126","VX1","10","10","1:34.175","","1 Volta","40.483","17","1090.577","3","60.811","65.12","61.729","18.700000000000003","0","RIO NEGRINHO","CALITO MOTOS"
"CELSON LENNON MONTAGNA DE OLIVEIRA","9","9","212","VX1","12","12","2 Voltas","","3 Voltas","1:12.66","15","1122.754","2","68.633","57.698","52.906","16.5","0","SANTO ANTÔNIO DO SUDOESTE","ÁGUA MINERAL E NATURAL ELEVATTA , ME LIGA ONLINE E SIMONETTO MÓVEIS PLANEJADOS"
"DIEFERSON K HELMATUS","10","10","224","VX1","11","11","1 Volta","","4 Voltas","2.913","14","1053.007","1","71.594","55.312","52.649","15.400000000000002","0","SÃO BENTO DO SUL"
"ALAN MEDEIROS","11","11","25","VX1","5","5","4 Voltas","","8 Voltas","8 Laps","10","622.973","7","59.522","66.53","63.566","11.0","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"JOAO VITOR DE LIMA","12","12","173","VX1","2","2","8 Voltas","","16 Voltas","16 Laps","2","128.224","2","60.525","65.428","61.767","2.2","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
