"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489651","VX 2","1073751909","Prova","Race","2023-07-09 17:20:00 UTC","2023-07-09 17:57:43 UTC","PROVISIONAL","18","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"JACSON KEIL","1","1","222","VX2","4","4","","","","0","18","1061.342","10","57.957","68.327","67.16","19.8","0","SÃO BENTO DO SUL","PROTORK, JACSON PREPARAÇOES, RENOVA GRÁFICOS, SALVENA MANIPULAÇÃO,SPORTBAY."
"GABRIEL MENEGUSSO","2","2","963","VX2","2","2","14.813","","14.813","14.813","18","1076.155","7","57.973","68.308","66.236","19.8","0","PALMAS","MENEGUSSO MAQUINAS"
"VICTOR GASINO TIDRE","3","3","102","VX2","3","3","7.920","","22.733","22.733","18","1084.075","4","58.889","67.245","65.752","19.8","0","UNIÃO DA VITÓRIA","UGV / PARABELLUM CROSSFIT"
"JOAO VITOR DE LIMA","4","4","173","VX2","1","1","0.147","","22.880","22.88","18","1084.222","4","58.93","67.198","65.743","19.8","0","PALMAS","JARVA RACING, PUTOLINE OIL, JDR MX, MITAS, SUPERS PROX,M.R MECANICA,ITAMARATI INDUSTRIA COMPENSADOS,  BELPARTS"
"BRADLEY GABARDO","5","5","27","VX2","5","5","1.643","","24.523","24.523","18","1085.865","5","59.175","66.92","65.644","19.8","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"CLEITON MARLON","6","6","78","VX2","11","11","20.176","","44.699","44.699","18","1106.041","4","58.384","67.827","64.446","19.8","0","CURITIBA","GRSESCAPE-4BARRASJET-JAMOTO -RIBEIRADIESEL-CMELETRONICA-JFPERSONALCHEF-ARMAZEMDAS EMBALAGEM-J.GRILLO-POWERFIT"
"JULIO CESAR WESSLING","7","7","280","VX2","8","8","1.118","","45.817","45.817","18","1107.159","3","59.76","66.265","64.381","19.8","0","ENÉAS MARQUES","""RENOVAGRAFICOS"
"JULIANO CHIARELOTTO","8","8","380","VX2","9","9","1.698","","47.515","47.515","18","1108.857","5","59.72","66.309","64.282","19.8","0","MARMELEIRO","ESPOSA MERY"
"CRISTIANO DEOLA","9","9","07","VX2","6","6","1 Volta","","1 Volta","7.409","17","1068.751","3","60.071","65.922","62.989","18.700000000000003","0","CURITIBA"
"EDUARDO DE PAULA HELMATUS","10","10","224","VX2","10","10","5 Voltas","","6 Voltas","6 Laps","12","911.436","3","69.588","56.906","52.138","13.200000000000001","0","SÃO BENTO DO SUL","FLORICULTURA CHÁCARA SERRANA"
"NICOLLAS RIBEIRO","11","11","69","VX2","7","7","8 Voltas","","14 Voltas","14 Laps","4","286.739","2","67.948","58.28","55.242","4.4","0","PORTO UNIÃO","AND NALHAS, PRIMUS VEICULOS, TREINA BEM"
"GUILHERME GUIMARAES","12","12","130","VX2","0","","4 Voltas","","18 Voltas","18 Laps","0","5.603","0","0.0","0.0","0.0","0.0","0","GUARAPUAVA"
