"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489649","Street 200cc ","1073751901","Prova","Race","2023-07-09 19:10:00 UTC","2023-07-09 19:26:44 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRADLEY GABARDO","1","1","27","NACIONAL STREET 200CC","2","2","","","","0","12","757.213","1","60.269","65.705","62.756","13.200000000000001","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"ROBSON MIRANDA","2","2","131","NACIONAL STREET 200CC","1","1","4.315","","4.315","4.315","12","761.528","9","62.123","63.745","62.401","13.200000000000001","0","SÃO JOSÉ DOS PINHAIS","TOQUE DE MESTRE BARBERSHOP, TENENTE MOTOS, MIRANDA TRANSPORTES"
"DAVID PRAZERES","3","3","95","NACIONAL STREET 200CC","5","5","1.512","","5.827","5.827","12","763.04","8","62.192","63.674","62.277","13.200000000000001","0","RIO NEGRINHO","THORBAT BATERIAS/ BERING RACING"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","4","4","14","NACIONAL STREET 200CC","8","8","2.548","","8.375","8.375","12","765.588","9","61.997","63.874","62.07","13.200000000000001","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"ARTHUR RIBEIRO","5","5","89","NACIONAL STREET 200CC","4","4","0.187","","8.562","8.562","12","765.775","11","61.972","63.9","62.055","13.200000000000001","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP  RACING - GIOVANELLA AMBULÂNCIAS"
"GUILHERME MINIKOVSKI","6","6","177","NACIONAL STREET 200CC","7","7","9.831","","18.393","18.393","12","775.606","7","63.274","62.585","61.268","13.200000000000001","0","PIÊN","STRACKE RACING,  HOTEL SANTO ANTÔNIO, MX1 STORE, DUDA ART MÓVEIS"
"JOÃO VITOR FERREIRA","7","7","137","NACIONAL STREET 200CC","3","3","1.190","","19.583","19.583","12","776.796","2","62.846","63.011","61.174","13.200000000000001","0","BODE MOTORS, CS CELULARES, GIOVANELLA AMBULANCIAS, SH23, DRIVE RACING, STUDIO FERREIRA, GIL VEÍCULOS"
"NICOLAS KOZLINSKEI","8","8","33","NACIONAL STREET 200CC","15","15","9.933","","29.516","29.516","12","786.729","5","62.015","63.856","60.402","13.200000000000001","0","SÃO JOÃO DO TRIUNFO","BETO RACING, ALEX CAETANO, ACADEMIA TRIUNFO, CHADOM BARBEARIA, WIFI CONECT, AUTO ESCOLA GENTRI, DR RODRIGO VAN TIENEN, LAURO TRIPA, BODEGA DO CHOPP. MERCADO PONTO ECONÔMICO"
"ADEMAR DE LIMA","9","9","264","NACIONAL STREET 200CC","17","17","30.008","","59.524","59.524","12","816.737","4","62.65","63.208","58.183","13.200000000000001","0","CAMPO MAGRO","DUDA ART MOVEIS / ATACADAO DA  MADEIRA / CASTELLO WORKS / PIQUENO PREPARAÇOES/JMR ESCOLA DE MOTOCROSS"
"TYAGO WOTROBA","10","10","208","NACIONAL STREET 200CC","10","10","1 Volta","","1 Volta","7.025","11","764.238","6","66.968","59.133","56.998","12.100000000000001","0","PIEN","PRIMUS ESTOFADOS/SR MOTOS/BRIGIDA ESTOFADOS"
"GUILHERME SIMOES","11","11","888","NACIONAL STREET 200CC","16","16","0.307","","1 Volta","7.332","11","764.545","9","67.658","58.53","56.975","12.100000000000001","0","PIÊN","SR MOTOS , TRANSPORTES RIBEIRO , PRIMOS ESTOFADOS"
"MATEUS RODRIGUES","12","12","37","NACIONAL STREET 200CC","18","18","18.732","","1 Volta","26.064","11","783.277","5","67.919","58.305","55.613","12.100000000000001","0","AGUDOS DO SUL"
"RAFAEL KULIK","13","13","72","NACIONAL STREET 200CC","12","12","17.527","","1 Volta","43.591","11","800.804","4","68.157","58.101","54.395","12.100000000000001","0","CURITIBA","BETO RACING"
"SAMUEL JCHORNEY","14","14","310","NACIONAL STREET 200CC","14","14","8.794","","1 Volta","52.385","11","809.598","2","70.99","55.783","53.804","12.100000000000001","0","SÃO BENTO DO SUL","SAMUEL PREPARAÇÕES/KOWALSKI LAVA CAR/MEDEIROS MOTO"
"GABRIEL COSTA","15","15","13","NACIONAL STREET 200CC","11","11","4.107","","1 Volta","56.492","11","813.705","2","70.333","56.304","53.533","12.100000000000001","0","CURITIBA","TENENTE MOTOS"
