"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489655","VX 4 Nacional","1073751918","Prova","Race","2023-07-09 15:15:00 UTC","2023-07-09 15:09:40 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"ALVARO CAMPOS","1","1","388","VX4 NACIONAL","2","2","","","","0","12","767.674","2","60.264","65.711","61.901","13.200000000000001","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"FABRÍCIO RONDONI","2","2","31","VX4 NACIONAL","1","1","18.494","","18.494","18.494","12","786.168","1","61.14","64.769","60.445","13.200000000000001","0","CURITIBA","""GRS ESCAPAMENTOS"
"ADEMIR GRATON","3","1","7","VX45 NACIONAL","4","2","2.500","","20.994","0","12","788.668","2","62.417","63.444","60.253","13.200000000000001","0","CURITIBA","OFICINA GRATON/MANUTECH/DRUN MOTOCAR"
"ALIDELSO PLENS MEDEIROS","4","3","281","VX4 NACIONAL","10","7","5.681","","26.675","26.675","12","794.349","2","61.397","64.498","59.823","13.200000000000001","0","SÃO JOSÉ DOS PINHAIS","ACEROL DISTRIBUIDORA / PIQUENO PREPARAÇÕES"
"ILIO VENET","5","2","609","VX45 NACIONAL","6","3","27.512","","54.187","33.193","12","821.861","5","65.198","60.738","57.82","13.200000000000001","0","PARANAGUÁ","AUTO IMPACTO"
"DOUGLAS HOFFMANN","6","4","747","VX4 NACIONAL","7","4","1.651","","55.838","55.838","12","823.512","3","64.248","61.636","57.704","13.200000000000001","0","LAPA","MXHP MOTOCROSS PARTS, DRA. LETÍCIA OFTALMOLOGISTA VETERINÁRIA."
"LEANDRO JAILSON BENKE","7","5","312","VX4 NACIONAL","8","5","0.833","","56.671","56.671","12","824.345","2","64.105","61.774","57.646","13.200000000000001","0","CURITIBA","OFICINA GRATON/DRUN MOTOCAR/MANUTECH"
"JEFERSON JOSE SOUZA","8","6","3","VX4 NACIONAL","9","6","0.161","","56.832","56.832","12","824.506","2","65.915","60.077","57.635","13.200000000000001","0","SÃO JOSE DOS PINHAIS","TENENTE MOTOS"
"JEYMISSON MELLO","9","7","69","VX4 NACIONAL","11","8","20.469","","1:17.301","1:17.301","12","844.975","4","63.568","62.295","56.238","13.200000000000001","0","PONTA GROSSA","DOMINIO AMBIENTAL/ POPPYS PONTA GROSSA"
"ANTONIO CARLOS BUENO","10","3","237","VX45 NACIONAL","3","1","1 Volta","","1 Volta","1 Lap","11","769.151","2","66.272","59.754","56.634","12.100000000000001","0","CERRO AZUL","BUENOS MOTOS, AUTO POSTO ROCHER, BONFIM AGRONOMIA, IMPRESSIONE COMUNICAÇÃO VISUAL"
"ANDRE ALMEIDA","11","4","278","VX45 NACIONAL","12","4","0.297","","1 Volta","1 Lap","11","769.448","2","66.214","59.806","56.612","12.100000000000001","0","CURITIBA"
"MARCIO NASCIMENTO","12","8","19","VX4 NACIONAL","13","9","1 Volta","","2 Voltas","44.591","10","812.265","1","75.299","52.59","48.753","11.0","0","ROQUE MOTOS RACING"
"MARCELO OLIVEIRA","13","5","77","VX45 NACIONAL","14","5","1 Volta","","3 Voltas","3 Laps","9","786.662","9","79.5","49.811","45.305","9.9","0","CURITIBA","CICLES CAIUA"
"ANILTON XIMENEZ","14","9","25","VX4 NACIONAL","5","3","6 Voltas","","9 Voltas","9 Laps","3","209.651","3","61.751","64.129","56.666","3.3000000000000003","0","CURITIBA","PROTORK, SULBRASIL, PIQUENO PREPARAÇÕES, JETT, NOS."
