"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489661","VXF Nacional","1073751932","Classificatório","Practice","2023-07-08 16:10:00 UTC","2023-07-08 16:21:50 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"PAOLA MENEGUSSO PEGORARO","1","1","18","VXF ESPECIAL","4","2","","","","0","8","620.203","2","64.838","61.075","51.08","8.8","0","CURITIBA","GRIFFT GRÁFICOS, SANTO FORTE, THE SPEED SHOP, KAROL MENEGUSSO PERSONAL, ANA PEGORARO NUTRIÇÃO ESPORTIVA"
"LETICIA MURAN","2","1","7","VXF NACIONAL","2","2","0.005","","0.005","0","8","615.75","8","64.843","61.071","51.449","8.8","0","MALLET","CHARLES MOTOS RACING, DOFF ROAD, BEEN TECH SUSPENSÕES, HBM UNIFORMES, BOX 164, THAMIRES FISIOTERAPIA."
"EDUARDA GUILARDI CONZATTI","3","2","237","VXF ESPECIAL","3","1","1.490","","1.495","30.999","9","651.202","6","66.333","59.699","54.73","9.9","0","CURITIBA","FUNCIONAL AUTOMAÇÃO"
"LAURA DAVID","4","2","999","VXF NACIONAL","8","4","0.986","","2.481","2 Laps","6","448.026","6","67.319","58.824","53.033","6.6000000000000005","0","FERNANDES PINHEIRO","ZEAGRO / TOP RACING /KINGVET CONSULTÓRIO VETERINÁRIO"
"KARINA MENEGUSSO PEGORARO","5","3","4","VXF ESPECIAL","6","3","0.306","","2.787","17.905","9","638.108","6","67.625","58.558","55.853","9.9","0","CURITIBA","GRIFFT GRÁFICOS"
"MARIA EDUARDA CORDEIRO SANTOS","6","3","20","VXF NACIONAL","1","1","2.955","","5.742","47.518","7","663.268","6","70.58","56.107","41.793","7.700000000000001","0","CURITIBA","BETO RACING , GRAMEIRA GABARDO , JMR ESCOLA DE MOTOCROSS"
"GABRIELY FAPPANI","7","4","65","VXF NACIONAL","5","3","1.299","","7.041","0 Laps","8","603.829","4","71.879","55.093","52.465","8.8","0","PINHALZINHO","RONALDO MOTOS RACING/ZAPPANI TUR/HOUSE HOOKAH TABA"
"ALEXIA VARDANEGA","8","4","10","VXF ESPECIAL","9","5","0.913","","7.954","1 Lap","7","552.87","4","72.792","54.402","50.138","7.700000000000001","0","CAMPO MAGRO","J.A MOTOPEÇAS/RACING MX 214/CONNECTION MOTOS /BERDUSCO OFF ROAD /PIRUKA217 /PIONEIRO BATERIAS/SKSPORT RACING/QUIOSQUE BAR OFF ROAD"
"ANA CAROLINE MENDES","9","5","851","VXF ESPECIAL","7","4","1.617","","9.571","17.965","8","638.168","8","74.409","53.219","49.642","8.8","0","PINHAIS","GRINGA MX, RR AUTOCENTER"
"ANA OLIVEIRA","10","5","95","VXF NACIONAL","10","5","2.241","","11.812","44.022","8","659.772","6","76.65","51.663","48.017","8.8","0","SÃO BENTO DO SUL"
