"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489642","65cc","1073751883","Warm Up","Practice","2023-07-09 12:15:00 UTC","2023-07-09 12:29:07 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GUILHERME BUOZI","1","1","274","65CC","19","12","","","","0","8","629.054","7","63.825","62.045","50.361","8.8","0","CURITIBA","KTM RACING, RENOVA GRÁFIX, MRPRO BRACES, J.A. MOTO PECAS, MXCENTER , GRINGA MX"
"LUAN GABRIEL MARCELINO DA SILVA","2","2","93","65CC","6","4","0.874","","0.874","2 Laps","6","522.815","4","64.699","61.207","45.446","6.6000000000000005","0","JOINVILLE","""PROTORK RACING TEAM S.C"
"PEDRO SPINDLER","3","3","111","65CC","4","3","0.652","","1.526","53.973","8","683.027","6","65.351","60.596","46.382","8.8","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"WASHINGTON NETO","4","4","22","65CC","1","1","0.821","","2.347","-1 Laps","9","620.026","9","66.172","59.844","57.481","9.9","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E PRIMITIVO ROUPAS E ACESSÓRIOS."
"TOMÁS NEGRELLO DE MELO","5","5","301","65CC","2","2","0.856","","3.203","26.68","9","655.734","4","67.028","59.08","54.351","9.9","0","CURITIBA","ALHOS VANE"
"JOÃO VITOR MEDEIROS","6","6","281","65CC","7","5","0.606","","3.809","17.943","9","646.997","5","67.634","58.55","55.085","9.9","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"MARIA EDUARDA DE LIMA","7","7","264","65CC","9","7","1.198","","5.007","15.42","8","644.474","8","68.832","57.531","49.156","8.8","0","CAMPO MAGRO","DUDA ART MOVEIS, ATACADAO DA MADEIRA   , HOTEL SANTO ANTONIO  CASTELLO WORKS/JMR ESCOLA DE MOTOCROSS"
"VALENTIN KORDEL","8","8","711","65CC","10","8","1.465","","6.472","10.489","8","639.543","4","70.297","56.332","49.535","8.8","0","CURITIBA","PREMIUM MULTIMARCAS, 4BARRAS JET, ALCA RESPRESENTAÇÃO, MX1 STORE, GIOVONELA AMBULANCIAS, MX7 DIGITAL, FIRE UP,JF PERSONAL CHEF,"
"JOÃO VITOR DE SOUZA","9","9","331","65CC","11","9","1.404","","7.876","19.073","8","648.127","6","71.701","55.229","48.879","8.8","0","CURITIBA","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES / ENG VOLTZ"
"ANTONY GABRIEL","10","10","146","65CC","13","10","4.525","","12.401","36.155","8","665.209","6","76.226","51.951","47.624","8.8","0","CURITIBA","TONICASR LATARIA E PINTURA/DRIFT MOTOS"
"VICTOR BOZEK ROEZEL","11","1","01","MINI MOTOS","20","","0.553","","12.954","0","5","627.211","4","76.779","51.577","31.568","5.5","0","CURITIBA","PAITROCINIO"
"FELIPE PERES OLIVEIRA","12","11","7","65CC","8","6","1.903","","14.857","50.717","8","679.771","6","78.682","50.329","46.604","8.8","0","CURITIBA","PAITROCINIO"
"BRENO SIQUEIRA","13","2","228","MINI MOTOS","14","4","4.931","","19.788","16.266","7","643.477","6","83.613","47.361","43.078","7.700000000000001","0","CAMPO ALEGRE","SIMÃO PREPARAÇÕES"
"LEONARDO MARCA","14","3","118","MINI MOTOS","3","1","0.989","","20.777","0.857","7","628.068","3","84.602","46.807","44.135","7.700000000000001","0","SÃO JOSÉ DOS PINHAIS","MECANICA AUTOMOTIVA NEJ"
"PEDRO HENRIQUE DE SOUZA","15","12","125","65CC","15","11","5.988","","26.765","4 Laps","4","412.33","4","90.59","43.713","38.416","4.4","0","SÃO BENTO DO SUL","PSCHEIDT DOMINIOS/POLACO LATARIA E PINTURA"
"VICTOR HUGO CARDOSO RODRIGUES","16","4","16","MINI MOTOS","5","2","1.921","","28.686","1:03.236","7","690.447","6","92.511","42.806","40.148","7.700000000000001","0","COLOMBO","FITANEWS/AUTO ELETRICA CAOLOMBO"
"BERNARDO FERREIRA","17","5","11","MINI MOTOS","18","7","3.281","","31.967","22.696","6","649.907","6","95.792","41.34","36.559","6.6000000000000005","0","RIO NEGRINHO"
"LUIZ OTAVIO MEDEIROS","18","6","281","MINI MOTOS","12","3","1.270","","33.237","0 Laps","5","526.143","3","97.062","40.799","37.632","5.5","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"MIGUEL BERDUSCO","19","7","13","MINI MOTOS","16","5","8.059","","41.296","0 Laps","5","588.787","5","105.121","37.671","33.628","5.5","0","FAZENDA RIO GRANDE","BERDUSCO OFF ROAD E PIRUKA 217 / JA MOTOS"
"MARIA RITA BERDUSCO","20","8","19","MINI MOTOS","17","6","27.141","","1:08.437","1 Lap","4","606.392","4","132.262","29.941","26.122","4.4","0","FAZENDA RIO GRANDE","BERUSCO OFF ROAD/ PIRUKA217/ JA MOTO PEÇAS"
