"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489644","Força Livre Nacional","1073751886","Prova","Race","2023-07-09 18:35:00 UTC","2023-07-09 18:56:52 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"BRADLEY GABARDO","1","1","27","FORÇA LIVRE NACIONAL","3","3","","","","0","14","853.341","5","59.016","67.1","64.968","15.400000000000002","0","CURITIBA","BETO RACING, GRIFT GRAFICOS , MX1 MOTO STORE , JMR ESCOLA DE MOTOCROSS"
"EVERTON STRACKE","2","2","177","FORÇA LIVRE NACIONAL","4","4","2.581","","2.581","2.581","14","855.922","6","60.093","65.898","64.772","15.400000000000002","0","PIÊN","BELPARTS STRACKE RACING MX1 STORE HOTEL SANTO ANTONIO ACADEMIA RE9"
"DEIVID SOUZA","3","3","69","FORÇA LIVRE NACIONAL","2","2","13.972","","16.553","16.553","14","869.894","9","59.347","66.726","63.732","15.400000000000002","0","ARAUCÁRIA","DOMINIO AMBIENTAL / RADICAL MOTO LOCAÇOES/ POPPYS HAMBURGUERIA / ESCOLA DE PILOTAGEM DEIVID SOUZA"
"ALVARO CAMPOS","4","4","388","FORÇA LIVRE NACIONAL","10","10","7.511","","24.064","24.064","14","877.405","5","60.606","65.34","63.186","15.400000000000002","0","PARANAGUÁ","ARJTRANSPORTE / BELPARTS / GRINGAMX / MXCENTER"
"ALAN MEDEIROS","5","5","281","FORÇA LIVRE NACIONAL","1","1","13.333","","37.397","37.397","14","890.738","4","60.732","65.205","62.241","15.400000000000002","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"JULIANO HANS","6","6","22","FORÇA LIVRE NACIONAL","6","6","1.436","","38.833","38.833","14","892.174","13","62.283","63.581","62.14","15.400000000000002","0","CHAPECÓ","HAUSEHOOK- RONALDO RACING-ITAMAR MOTOS SFLOW ESCAPAMENTOS- SKIN GRAFICOS- TM TECH PERFORMANCE"
"PEDRO AUGUSTO TEIXEIRA ALBERTI","7","7","14","FORÇA LIVRE NACIONAL","13","13","0.639","","39.472","39.472","14","892.813","14","60.989","64.93","62.096","15.400000000000002","0","CONTENDA","BETO RACING, SPORTBAY, SH23, GRINGAMX, RIPPED GYM, ESCOLA EVOLUTIVA, SUPRAVET, CASA DO COLONO."
"ALLAN MARSARO","8","8","15","FORÇA LIVRE NACIONAL","8","8","2.588","","42.060","42.06","14","895.401","13","61.289","64.612","61.916","15.400000000000002","0","SÃO JOSÉ DO CEDRO","PINHAL MÁQUINAS , AM ENXOVAIS  , MOTO PECAS 66 , YSMA RACING ,"
"JOCIMAR FERREIRA DE LIMA","9","9","99","FORÇA LIVRE NACIONAL","5","5","0.923","","42.983","42.983","14","896.324","5","62.685","63.173","61.853","15.400000000000002","0","PROTORK,SPORTBAY,BETORACING,CASADOCOLONO,GRAMEIRAGABARDO, MWETIFICA,5GRAFICOS"
"CLAUDIO SCHEK","10","10","227","FORÇA LIVRE NACIONAL","7","7","1.235","","44.218","44.218","14","897.559","11","62.588","63.271","61.768","15.400000000000002","0","CAMPO LARGO","CS CELULARES , ETERNO BODE MOTORS PREPARACOES , FIO MOTORS"
"BRUNO FIORESE","11","11","609","FORÇA LIVRE NACIONAL","9","9","1 Volta","","1 Volta","18.964","13","872.305","4","64.822","61.09","59.016","14.3","0","PARANAGUÁ","ALTO IMPACTO / ARAUTER TERRA PLANAGEM BOX 5 PREPARAÇÃO"
"LEONARDO GUSZAK","12","12","365","FORÇA LIVRE NACIONAL","11","11","1.041","","1 Volta","20.005","13","873.346","5","65.139","60.793","58.946","14.3","0","SÃO BENTO DO SUL","FULLGAZ , JACSON RACING"
"IVAN JUNIOR DALAROSA","13","13","271","FORÇA LIVRE NACIONAL","12","12","1 Volta","","2 Voltas","20.084","12","873.425","2","69.919","56.637","54.407","13.200000000000001","0","BARRA VELHA","LGR RACING/CELL MOBILE PLANEJADOS/TOCLAR MOVEIS "
