"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489662","CIDADE","1073751934","Treino","Practice","2023-07-09 13:00:00 UTC","2023-07-09 13:11:42 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade"
"ERICK MALINOVSKI","1","1","174","CIDADE","3","3","","","","0","9","622.353","5","63.379","62.481","57.267","9.9","0","PIÊN"
"BRUNO SEIDEL","2","2","31","CIDADE","1","1","1.978","","1.978","0 Laps","9","606.759","5","65.357","60.59","58.738","9.9","0","PIÊN","STRACKE RACING , TRANSPORTES SEIDEL, PLANETA AUTO CENTER , GAROTTO MATÉRIAS DE CONSTRUÇÃO"
"EDUARDO BINECK","3","3","131","CIDADE","12","12","0.122","","2.100","4.776","9","627.129","8","65.479","60.477","56.83","9.9","0","PIÊN","DUDU ORNAMENTAIS,PRO SPORT MOTOS,IGOR IPHONES"
"VICTOR KAIS","4","4","177","CIDADE","14","14","0.252","","2.352","1 Lap","8","604.255","2","65.731","60.246","52.428","8.8","0","PIEN","BELPARTS/STRACK RACING"
"TYAGO WOTROBA","5","5","208","CIDADE","10","10","0.343","","2.695","7 Laps","2","157.372","2","66.074","59.933","50.327","2.2","0","PIÊN","PRIMU'S ESTOFADOS/SR MOTOS/BRÍGIDA ESTOFADOS"
"ALISON KREWER","6","6","808","CIDADE","8","8","1.226","","3.921","31.064","9","653.417","8","67.3","58.841","54.544","9.9","0","PIÊN","STRACKE RACING, JM GOLDEN BAR, MORANGOS PIÊN"
"MARCELO HUETTL","7","7","27","CIDADE","9","9","0.282","","4.203","5 Laps","4","298.572","3","67.582","58.595","53.053","4.4","0","PIÊN","CELMOBILE PLANEJADOS,TOK LAR BARRA VELHA,IGR RACINHA"
"JOÃO EDUARDO SIMÕES","8","8","17","CIDADE","6","6","0.699","","4.902","11.334","9","633.687","3","68.281","57.996","56.242","9.9","0","PIÊN","RUDNICK MOTOS, SIMÕES MINERAÇÃO"
"JONATHAN JOÃO NUNES","9","9","3","CIDADE","11","11","0.169","","5.071","33.288","9","655.641","5","68.45","57.852","54.359","9.9","0","PIÊN","JOICE RAMOS PHOTO"
"MARCOS TABORDA","10","10","96","CIDADE","13","13","0.135","","5.206","1 Lap","8","599.446","5","68.585","57.739","52.849","8.8","0","PIÊN","SUPERSULMIX, STRACKE RACING"
"ERICK LUDVINSKI","11","11","99","CIDADE","5","5","0.051","","5.257","24.252","9","646.605","9","68.636","57.696","55.119","9.9","0","PIÊN","AL CONSTRUÇÃO CIVIL, GRANJA BUBA, LUDVINSKI TABACOS"
"DEIVID PIONTKEWICZ","12","12","77","CIDADE","4","4","0.375","","5.632","41.678","9","664.031","7","69.011","57.382","53.672","9.9","0","PIÊN","AF CORDEIRO, NENO’S ELETROTRUCK"
"VITOR MAESS","13","13","93","CIDADE","7","7","0.411","","6.043","2 Laps","7","595.76","5","69.422","57.042","46.529","7.700000000000001","0","PIÊN","TR FERREIRA, GHM SERVIÇOS AUTOMOTIVOS"
"CLEITON NEVES","14","14","86","CIDADE","2","2","0.464","","6.507","21.416","9","643.769","2","69.886","56.664","55.361","9.9","0","PIÊN","SR MOTOS, ASSIS SUPERMERCADOS"
