"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489642","65cc","1073751880","Classificatorio","Practice","2023-07-08 19:20:00 UTC","2023-07-08 19:28:05 UTC","PROVISIONAL","9","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"GUILHERME BUOZI","1","1","274","65CC","1","1","","","","0","8","611.495","6","64.621","61.28","51.807","8.8","0","CURITIBA","KTM RACING, RENOVA GRÁFIX, MRPRO BRACES, J.A. MOTO PECAS, MXCENTER , GRINGA MX"
"PEDRO MIGUEL ALVES","2","2","771","65CC","4","4","0.579","","0.579","-1 Laps","9","608.989","5","65.2","60.736","58.523","9.9","0","RIO NEGRO","BEAN TECH"
"WASHINGTON NETO","3","3","22","65CC","3","3","0.368","","0.947","39.623","9","651.118","9","65.568","60.395","54.737","9.9","0","CURITIBA","POWER FIT, ARMAZÉM DAS EMBALAGENS E PRIMITIVO ROUPAS E ACESSÓRIOS."
"TOMÁS NEGRELLO DE MELO","4","4","301","65CC","5","5","0.165","","1.112","39.168","9","650.663","9","65.733","60.244","54.775","9.9","0","CURITIBA","ALHOS VANE"
"PEDRO SPINDLER","5","5","111","65CC","2","2","0.293","","1.405","23.674","8","635.169","8","66.026","59.976","49.876","8.8","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"JOÃO VITOR MEDEIROS","6","6","281","65CC","8","8","2.973","","4.378","8.447","8","619.942","6","68.999","57.392","51.102","8.8","0","CAMPINA GRANDE DO SUL","PIQUENO PREPARAÇÃO,  ACEROL DISTRIBUIDORA, PROTORK,"
"MARIA EDUARDA DE LIMA","7","7","264","65CC","10","10","2.359","","6.737","47.933","8","659.428","4","71.358","55.495","48.042","8.8","0","CAMPO MAGRO","DUDA ART MOVEIS, ATACADAO DA MADEIRA   , HOTEL SANTO ANTONIO  CASTELLO WORKS/JMR ESCOLA DE MOTOCROSS"
"VALENTIN KORDEL","8","8","711","65CC","9","9","0.588","","7.325","37.924","8","649.419","3","71.946","55.041","48.782","8.8","0","CURITIBA","PREMIUM MULTIMARCAS, 4BARRAS JET, ALCA RESPRESENTAÇÃO, MX1 STORE, GIOVONELA AMBULANCIAS, MX7 DIGITAL, FIRE UP,JF PERSONAL CHEF,"
"JOÃO VITOR DE SOUZA","9","9","331","65CC","7","7","1.109","","8.434","51.231","8","662.726","5","73.055","54.206","47.803","8.8","0","CURITIBA","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES / ENG VOLTZ"
"ANTONY GABRIEL","10","10","146","65CC","12","12","5.722","","14.156","10.162","7","621.657","6","78.777","50.268","44.591","7.700000000000001","0","CURITIBA","TONICASR LATARIA E PINTURA/DRIFT MOTOS"
"FELIPE PERES OLIVEIRA","11","11","7","65CC","6","6","0.900","","15.056","1:04.22","8","675.715","7","79.677","49.701","46.884","8.8","0","CURITIBA","PAITROCINIO"
"MIGUEL FUSCO FALRENE","12","12","71","65CC","11","11","12.885","","27.941","9.845","6","621.34","6","92.562","42.782","38.24","6.6000000000000005","0","PINHAIS","MX1 MOT STORE"
