"Event ID","Event Name","Started At","Ended At"
"3015-5216-2147489640-20230708","3ª Etapa do Campeonato Sportbay PR VX","2023-07-08 11:30:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3918","3ª PRVX - Pien","5216","3ª Etapa do Paranaense de Velocross - Pien","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147489659","VX Junior ","1073751928","Prova","Race","2023-07-09 15:25:00 UTC","2023-07-09 15:29:00 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-vx/results/1073751928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"MURILO MARCHIORO DE BONFIM","1","1","275","VX JUNIOR","1","1","","","","0","12","758.766","7","61.085","64.828","62.628","13.200000000000001","0","RIO BRANCO DO SUL","GIL VEICULOS"
"VITOR HUGO ARCANJO MACHADO","2","2","355","VX JUNIOR","2","2","23.016","","23.016","23.016","12","781.782","3","61.126","64.784","60.784","13.200000000000001","0","CURITIBA","EASYCAR MULTIMARCAS MEGA UP  JRM TERRA PLANAGEM LONG LIFE RK CONSTRUTORA VILAR IMOBILIARIA LE REPASSE MZ ESCOLA DE MOTOCROSS BOLACHAS JONKER"
"BENICIO CASSAROTTI","3","3","707","VX JUNIOR","3","3","7.663","","30.679","30.679","12","789.445","12","62.91","62.947","60.194","13.200000000000001","0","CURITIBA","CASS CONSTRUÇÕES/ MUNDIAL PRIME - GRIFFT GRAFICOS"
"ERIC DALBERTO","4","4","2","VX JUNIOR","4","4","0.805","","31.484","31.484","12","790.25","12","63.315","62.544","60.133","13.200000000000001","0","BARRACÃO","MD AUTO PEÇAS / ALINE FISIO e PILATES / MARCELO PREPARAÇÕES"
"ARTHUR RIBEIRO","5","5","89","VX JUNIOR","6","6","2.685","","34.169","34.169","12","792.935","6","63.662","62.204","59.929","13.200000000000001","0","CAMPO LARGO","TÁ CHOVENDO HAMBÚRGUER- ODAIR TOP  RACING - GIOVANELLA AMBULÂNCIAS"
"PEDRO SPINDLER","6","6","111","VX JUNIOR","7","7","1 Volta","","1 Volta","1 Lap","11","750.483","4","65.455","60.5","58.043","12.100000000000001","0","CURITIBA","REPASSECURITIBA/SPORTBAY/PROTORK/RESTAURANTEQUEROBIMFLORIPA/CRIS SHANTAU/MZESCOLADEMOTOCROSS"
"JOÃO VITOR DE SOUZA","7","7","331","VX JUNIOR","8","8","1 Volta","","2 Voltas","2 Laps","10","755.11","1","72.206","54.843","52.443","11.0","0","CURITIBA","E2 MOTOS / MZ ESCOLA DE MX / PUB 221 / JT MOTOS / PIQUENO PREPARAÇÕES / ENG VOLTZ"
"FELIPE PERES OLIVEIRA","8","8","7","VX JUNIOR","10","10","1:18.490","","2 Voltas","1:14.834","10","833.6","5","80.826","48.994","47.505","11.0","0","CURITIBA","PAITROCINIO"
"GUILHERME BUOZI","9","9","274","VX JUNIOR","5","5","6 Voltas","","8 Voltas","8 Laps","4","341.808","4","64.566","61.333","46.342","4.4","0","CURITIBA","KTM RACING, RENOVA GRÁFIX, MRPRO BRACES, J.A. MOTO PECAS, MXCENTER , GRINGA MX"
"HEINZ ROEZEL NETO","10","10","03","VX JUNIOR","9","9","3 Voltas","","11 Voltas","11 Laps","1","93.919","1","78.453","50.476","42.164","1.1","0","CURITIBA","PAITROCINIO"
