"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","1. Kid Kart","1073745318","Heat 1","Race","2022-12-17 17:40:00 UTC","2022-12-17 17:50:16 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","8","509.403","6","62.6","46.006","45.229","6.4","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","15.838","","15.838","15.838","8","525.241","6","63.623","45.267","43.866","6.4","0"
"Dane Jensen","3","3","17","Kid Kart Honda","3","3","20.508","","36.346","36.346","8","545.749","6","67.358","42.757","42.217","6.4","0"
"Chase Riddering","4","4","56","Kid Kart Honda","6","6","13.009","","49.355","49.355","8","558.758","3","68.038","42.329","41.234","6.4","0"
"Davis King","5","5","8","Kid Kart Honda","5","5","15.587","","1:04.942","1:04.942","8","574.345","3","67.871","42.433","40.115","6.4","0"
"Micah Porter","6","6","21","Kid Kart Honda","8","8","1 Lap","","1 Lap","12.349","7","521.752","5","72.026","39.986","38.639","5.6000000000000005","0"
"Lyon McPhail","7","7","71","Kid Kart Honda","7","7","9.846","","1 Lap","22.195","7","531.598","7","71.204","40.447","37.923","5.6000000000000005","0"
"Robert McBride","8","8","122","Kid Kart Honda","11","11","1 Lap","","2 Laps","39.785","6","549.188","1","85.209","33.799","31.465","4.800000000000001","0"
"Ellis King","9","9","91","Kid Kart Honda","9","9","1.229","","2 Laps","41.014","6","550.417","6","88.299","32.616","31.394","4.800000000000001","0"
"Hendrix Hidalgo","10","10","13","Kid Kart Honda","10","10","4 Laps","","DNF","6 Laps","2","171.062","2","81.347","35.404","33.672","1.6","0"
"Ezra Gerstenberger","11","11","2","Kid Kart Honda","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
