"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","4. 100c TaG Sr","1073745334","Heat 2","Race","2022-12-17 20:21:00 UTC","2022-12-17 20:27:37 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","7","7","","","","0","8","361.718","5","45.203","63.713","63.696","6.4","0"
"Rowe Luckinbill","2","2","966","100cc TaG Sr","3","3","2.514","","2.514","2.514","8","364.232","5","45.418","63.411","63.256","6.4","0"
"Rondie Latham Jr.","3","3","90","100cc TaG Sr","1","1","0.045","","2.559","2.559","8","364.277","7","45.483","63.32","63.249","6.4","0"
"Matthew Pinto","4","4","913","100cc TaG Sr","4","4","0.201","","2.760","2.76","8","364.478","7","45.564","63.208","63.214","6.4","0"
"Cristian Martinez","5","5","907","100cc TaG Sr","5","5","0.362","","3.122","3.122","8","364.84","6","45.613","63.14","63.151","6.4","0"
"Josef Nalezny","6","6","919","100cc TaG Sr","2","2","0.194","","3.316","3.316","8","365.034","6","45.588","63.175","63.117","6.4","0"
"Jackson Maurer","7","7","717","100cc TaG Sr","6","6","1.633","","4.949","4.949","8","366.667","6","45.799","62.883","62.836","6.4","0"
"Christopher Ekkelboom","8","8","903","100cc TaG Sr","9","9","4.371","","9.320","9.32","8","371.038","5","46.043","62.55","62.096","6.4","0"
"Kaiden Dow","9","9","115","100cc TaG Sr","8","8","0.531","","9.851","9.851","8","371.569","5","46.106","62.465","62.007","6.4","0"
"Steven Tsirtsis","10","10","77","100cc TaG Sr","13","13","3.009","","12.860","12.86","8","374.578","5","46.288","62.219","61.509","6.4","0"
"Wesley Thu","11","11","951","100cc TaG Sr","10","10","0.844","","13.704","13.704","8","375.422","4","46.486","61.954","61.371","6.4","0"
"Skyler Williams","12","12","24","100cc TaG Sr","11","11","7 Laps","","DNF","7 Laps","1","55.186","0","0.0","0.0","52.187","0.8","0"
"Adam McGill","13","13","61","100cc TaG Sr","12","12","7.348","","21.052","21.052","8","382.77","5","46.668","61.713","60.193","6.4","0"
