"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3. TaG Micro","1073745326","Practice","Practice","2022-12-17 16:10:00 UTC","2022-12-17 16:48:40 UTC","PROVISIONAL","4","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","9","9","","","","0","4","268.703","4","50.15","57.428","42.873","3.2","0"
"Collins King","2","2","7","TaG Micro","1","1","0.554","","0.554","0 Laps","4","239.284","4","50.704","56.8","48.144","3.2","0"
"Drew Jensen","3","3","56","TaG Micro","2","2","0.330","","0.884","0 Laps","4","241.363","4","51.034","56.433","47.729","3.2","0"
"Hudson Hidalgo","4","4","31","TaG Micro","3","3","1.348","","2.232","0 Laps","4","252.445","4","52.382","54.981","45.634","3.2","0"
"Nathan Ramirez","5","5","84","TaG Micro","10","10","0.160","","2.392","8.724","4","277.427","4","52.542","54.813","41.524","3.2","0"
"Adam Bodnar","6","6","199","TaG Micro","5","5","0.610","","3.002","0 Laps","4","261.778","4","53.152","54.184","44.007","3.2","0"
"Jett Destito","7","7","60","TaG Micro","7","7","0.296","","3.298","0 Laps","4","266.149","4","53.448","53.884","43.284","3.2","0"
"Landon Holtz","8","8","5","TaG Micro","11","11","1.245","","4.543","1 Lap","3","243.649","3","54.693","52.658","35.461","2.4000000000000004","0"
"Javier De Jesus","9","9","95","TaG Micro","6","6","0.550","","5.093","12.895","4","281.598","4","55.243","52.133","40.909","3.2","0"
"Arthur Kelly","10","10","22","TaG Micro","8","8","1.209","","6.302","19.202","4","287.905","4","56.452","51.017","40.013","3.2","0"
"Ruby Schmidt","11","11","20","TaG Micro","4","4","2.758","","9.060","17.783","4","286.486","4","59.21","48.64","40.211","3.2","0"
