"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6. TaG Mini","1073745344","Heat 2","Race","2022-12-17 20:45:00 UTC","2022-12-17 20:52:06 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745344"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bronson Koustas","1","1","176","TaG Mini","1","1","","","","0","8","387.002","4","48.151","59.812","59.535","6.4","0"
"Tyren Scott","2","2","163","TaG Mini","7","7","0.556","","0.556","0.556","8","387.558","4","48.062","59.923","59.449","6.4","0"
"Matthew Reinoehl","3","3","171","TaG Mini","5","5","0.262","","0.818","0.818","8","387.82","4","48.147","59.817","59.409","6.4","0"
"Keegan Ellsworth","4","4","184","TaG Mini","3","3","0.124","","0.942","0.942","8","387.944","4","48.16","59.801","59.39","6.4","0"
"Jaxon Porter","5","5","121","TaG Mini","4","4","0.533","","1.475","1.475","8","388.477","6","48.362","59.551","59.309","6.4","0"
"Nixon Ellsworth","6","6","177","TaG Mini","6","6","4.491","","5.966","5.966","8","392.968","7","48.247","59.693","58.631","6.4","0"
"Braydon Wagner","7","7","104","TaG Mini","2","2","2.543","","8.509","8.509","8","395.511","5","48.202","59.749","58.254","6.4","0"
"Mateo Richter","8","8","45","TaG Mini","10","10","0.302","","8.811","8.811","8","395.813","8","48.133","59.834","58.209","6.4","0"
"JohnJohn McLellan","9","9","28","TaG Mini","8","8","6.242","","15.053","15.053","8","402.055","3","48.906","58.888","57.306","6.4","0"
"Elias Brasher","10","10","111","TaG Mini","9","9","6.461","","21.514","21.514","8","408.516","4","50.177","57.397","56.399","6.4","0"
"Vlad Prikhodko","11","11","46","TaG Mini","12","12","13.804","","35.318","35.318","8","422.32","3","52.149","55.226","54.556","6.4","0"
"Alexander Gonzalez","12","12","108","TaG Mini","11","11","7 Laps","","DNF","7 Laps","1","117.948","0","0.0","0.0","24.418","0.8","0"
"Troy Ferguson","13","13","143","TaG Mini","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
