"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","1. Kid Kart","1073745316","Practice","Practice","2022-12-17 16:00:00 UTC","2022-12-17 16:05:11 UTC","PROVISIONAL","3","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","5","5","","","","0","3","281.388","3","64.662","44.539","30.705","2.4000000000000004","0"
"Kendall West","2","2","7","Kid Kart Honda","4","4","3.086","","3.086","3.059","3","284.447","3","67.748","42.51","30.375","2.4000000000000004","0"
"Ezra Gerstenberger","3","3","2","Kid Kart Honda","2","2","1.522","","4.608","0 Laps","3","279.019","3","69.27","41.576","30.966","2.4000000000000004","0"
"Dane Jensen","4","4","17","Kid Kart Honda","1","1","0.423","","5.031","0 Laps","3","278.362","3","69.693","41.324","31.039","2.4000000000000004","0"
"Davis King","5","5","8","Kid Kart Honda","3","3","2.276","","7.307","18.082","3","299.47","2","71.969","40.017","28.851","2.4000000000000004","0"
"Chase Riddering","6","6","56","Kid Kart Honda","9","9","12.178","","19.485","1 Lap","2","249.709","1","84.147","34.226","23.067","1.6","0"
"Ellis King","7","7","91","Kid Kart Honda","6","6","0.754","","20.239","1 Lap","2","248.767","2","84.901","33.922","23.154","1.6","0"
"Lyon McPhail","8","8","45","Kid Kart Honda","8","8","0.069","","20.308","1 Lap","2","249.215","2","84.97","33.894","23.113","1.6","0"
"Hendrix Hidalgo","9","9","13","Kid Kart Honda","7","7","1.262","","21.570","1 Lap","2","251.235","2","86.232","33.398","22.927","1.6","0"
"Micah Porter","10","10","21","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert McBride","11","11","122","Kid Kart Honda","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
