"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","4. 100c TaG Sr","1073745333","Heat 1","Race","2022-12-17 18:21:00 UTC","2022-12-17 18:27:37 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rondie Latham Jr.","1","1","90","100cc TaG Sr","3","3","","","","0","8","354.32","8","45.676","63.053","65.026","6.4","0"
"Josef Nalezny","2","2","919","100cc TaG Sr","2","2","0.670","","0.670","0.67","8","354.99","5","45.724","62.987","64.903","6.4","0"
"Rowe Luckinbill","3","3","966","100cc TaG Sr","7","7","0.894","","1.564","1.564","8","355.884","7","45.674","63.056","64.74","6.4","0"
"Matthew Pinto","4","4","913","100cc TaG Sr","4","4","0.466","","2.030","2.03","8","356.35","4","45.787","62.9","64.656","6.4","0"
"Cristian Martinez","5","5","907","100cc TaG Sr","6","6","0.391","","2.421","2.421","8","356.741","6","45.802","62.879","64.585","6.4","0"
"Jackson Maurer","6","6","717","100cc TaG Sr","5","5","0.160","","2.581","2.581","8","356.901","4","45.752","62.948","64.556","6.4","0"
"Izaac Gutierrez","7","7","987","100cc TaG Sr","1","1","0.120","","2.701","2.701","8","357.021","6","45.086","63.878","64.534","6.4","0"
"Kaiden Dow","8","8","115","100cc TaG Sr","8","8","2.500","","5.201","5.201","8","359.521","8","45.956","62.669","64.085","6.4","0"
"Christopher Ekkelboom","9","9","903","100cc TaG Sr","10","10","0.470","","5.671","5.671","8","359.991","8","45.934","62.699","64.002","6.4","0"
"Wesley Thu","10","10","951","100cc TaG Sr","13","13","1.789","","7.460","7.46","8","361.78","5","46.192","62.348","63.685","6.4","0"
"Skyler Williams","11","11","24","100cc TaG Sr","12","12","1.159","","8.619","8.619","8","362.939","7","46.252","62.268","63.482","6.4","0"
"Adam McGill","12","12","61","100cc TaG Sr","9","9","0.773","","9.392","9.392","8","363.712","8","46.142","62.416","63.347","6.4","0"
"Steven Tsirtsis","13","13","77","100cc TaG Sr","11","11","0.501","","9.893","9.893","8","364.213","8","46.314","62.184","63.26","6.4","0"
