"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3. TaG Micro","1073745330","Main","Race","2022-12-17 22:05:00 UTC","2022-12-17 22:15:51 UTC","FINAL","12","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","2","2","","","","0","12","596.642","7","49.617","58.045","57.924","9.600000000000001","0"
"Collins King","2","2","7","TaG Micro","3","3","7.778","","7.778","7.778","12","604.42","12","49.18","58.56","57.179","9.600000000000001","0"
"Hudson Hidalgo","3","3","31","TaG Micro","4","4","7.270","","15.048","15.048","12","611.69","5","50.313","57.242","56.499","9.600000000000001","0"
"Adam Bodnar","4","4","99","TaG Micro","10","10","7.473","","22.521","22.521","12","619.163","6","50.534","56.991","55.817","9.600000000000001","0"
"Javier De Jesus","5","5","95","TaG Micro","5","5","2.568","","25.089","25.089","12","621.731","5","51.137","56.319","55.587","9.600000000000001","0"
"Landon Holtz","6","6","5","TaG Micro","6","6","8.467","","33.556","33.556","12","630.198","3","51.459","55.967","54.84","9.600000000000001","0"
"Jett Destito","7","7","60","TaG Micro","7","7","0.113","","33.669","33.669","12","630.311","5","50.361","57.187","54.83","9.600000000000001","0"
"Nathan Ramirez","8","8","84","TaG Micro","1","1","2.686","","36.355","36.355","12","632.997","7","49.683","57.968","54.597","9.600000000000001","0"
"Arthur Kelly","9","9","22","TaG Micro","8","8","17.194","","53.549","53.549","12","650.191","8","53.488","53.844","53.154","9.600000000000001","0"
"Ruby Schmidt","10","10","20","TaG Micro","9","9","1 Lap","","1 Lap","25.138","11","621.78","10","55.691","51.714","50.95","8.8","0"
"Luis Martinez","11","11","77","TaG Micro","11","11","","","DQ","7.58","12","604.222","6","49.19","58.548","57.198","9.600000000000001","0"
