"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","4. 100c TaG Sr","1073745335","Main","Race","2022-12-17 22:25:00 UTC","2022-12-17 22:36:23 UTC","FINAL","14","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745335"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","1","1","","","","0","14","635.008","5","45.166","63.765","63.495","11.200000000000001","0"
"Matthew Pinto","2","2","913","100cc TaG Sr","4","4","9.510","","9.510","9.51","14","644.518","7","45.756","62.943","62.558","11.200000000000001","0"
"Cristian Martinez","3","3","907","100cc TaG Sr","5","5","0.642","","10.152","10.152","14","645.16","5","45.611","63.143","62.496","11.200000000000001","0"
"Rondie Latham Jr.","4","4","90","100cc TaG Sr","3","3","0.108","","10.260","10.26","14","645.268","9","45.538","63.244","62.486","11.200000000000001","0"
"Jackson Maurer","5","5","717","100cc TaG Sr","7","7","1.214","","11.474","11.474","14","646.482","5","45.634","63.111","62.368","11.200000000000001","0"
"Kaiden Dow","6","6","115","100cc TaG Sr","9","9","1.003","","15.040","15.04","14","650.048","4","45.991","62.621","62.026","11.200000000000001","0"
"Skyler Williams","7","7","24","100cc TaG Sr","12","12","6.793","","21.833","21.833","14","656.841","4","46.257","62.261","61.385","11.200000000000001","0"
"Christopher Ekkelboom","8","8","903","100cc TaG Sr","8","8","0.126","","21.959","21.959","14","656.967","4","46.332","62.16","61.373","11.200000000000001","0"
"Steven Tsirtsis","9","9","77","100cc TaG Sr","10","10","1.252","","23.211","23.211","14","658.219","5","46.35","62.136","61.256","11.200000000000001","0"
"Wesley Thu","10","10","951","100cc TaG Sr","11","11","1.236","","24.447","24.447","14","659.455","7","46.358","62.125","61.141","11.200000000000001","0"
"Adam McGill","11","11","61","100cc TaG Sr","13","13","19.071","","43.518","43.518","14","678.526","7","46.262","62.254","59.423","11.200000000000001","0"
"Josef Nalezny","12","12","919","100cc TaG Sr","6","6","3 Laps","","3 Laps","3 Laps","11","506.303","4","45.548","63.23","62.571","8.8","0"
"Rowe Luckinbill","13","13","966","100cc TaG Sr","2","2","2.563","","14.037","14.037","14","649.045","7","45.579","63.187","62.122","11.200000000000001","0"
