"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","4. 100c TaG Sr","1073745331","Practice","Practice","2022-12-17 16:15:00 UTC","2022-12-17 16:54:40 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","1","1","","","","0","5","235.777","5","46.239","62.285","61.075","4.0","0"
"Rowe Luckinbill","2","2","966","100cc TaG Sr","3","3","0.285","","0.285","4.626","5","240.403","5","46.524","61.904","59.899","4.0","0"
"Matthew Pinto","3","3","913","100cc TaG Sr","2","2","0.034","","0.319","4.308","5","240.085","5","46.558","61.858","59.979","4.0","0"
"Josef Nalezny","4","4","919","100cc TaG Sr","5","4","0.420","","0.739","11.201","5","246.978","5","46.978","61.305","58.305","4.0","0"
"John Nielsen","5","1","623","100cc TaG Master","8","4","0.489","","1.228","0","5","261.992","3","47.467","60.674","54.964","4.0","0"
"Jake Nielsen","6","2","622","100cc TaG Master","7","3","0.088","","1.316","0 Laps","5","251.542","3","47.555","60.561","57.247","4.0","0"
"Morgan Long","7","3","19","100cc TaG Master","10","5","0.395","","1.711","10.584","5","272.576","4","47.95","60.063","52.829","4.0","0"
"Terry Giffen","8","4","559","100cc TaG Master","6","2","0.052","","1.763","0 Laps","5","252.989","5","48.002","59.998","56.919","4.0","0"
"Jackson Maurer","9","5","717","100cc TaG Sr","13","8","0.009","","1.772","27.646","5","263.423","5","48.011","59.986","54.665","4.0","0"
"Arman Cornell","10","5","299","100cc TaG Master","14","6","0.002","","1.774","2.051","5","264.043","3","48.013","59.984","54.537","4.0","0"
"Skyler Williams","11","6","24","100cc TaG Sr","9","5","0.052","","1.826","27.394","5","263.171","4","48.065","59.919","54.717","4.0","0"
"Wesley Thu","12","7","951","100cc TaG Sr","12","7","0.257","","2.083","29.113","5","264.89","4","48.322","59.6","54.362","4.0","0"
"Michael Mazmanian","13","6","77","100cc TaG Master","4","1","0.088","","2.171","0 Laps","5","251.814","5","48.41","59.492","57.185","4.0","0"
"Christopher Ekkelboom","14","8","903","100cc TaG Sr","15","","0.793","","2.964","3 Laps","2","230.315","2","49.203","58.533","25.009","1.6","0"
"Adam McGill","15","9","61","100cc TaG Sr","11","6","0.448","","3.412","1 Lap","4","231.018","4","49.651","58.005","49.866","3.2","0"
"Robert Perez","16","7","289","100cc TaG Master","19","","0.237","","3.649","4 Laps","1","239.562","1","49.888","57.729","12.022","0.8","0"
"Rondie Latham Jr.","17","10","90","100cc TaG Sr","22","","0.602","","4.251","24.137","1","259.914","1","50.49","57.041","11.081","0.8","0"
"Kaiden Dow","18","11","115","100cc TaG Sr","16","","0.176","","4.427","4 Laps","1","229.802","1","50.666","56.843","12.533","0.8","0"
"Steven Tsirtsis","19","12","77","100cc TaG Sr","17","","0.316","","4.743","4 Laps","1","230.239","1","50.982","56.491","12.509","0.8","0"
"Robby Connole","20","8","90","100cc TaG Master","18","","1.065","","5.808","4 Laps","1","233.041","1","52.047","55.335","12.358","0.8","0"
"Jose saul Salgado","21","9","92","100cc TaG Master","21","","0.224","","6.032","4 Laps","1","252.315","1","52.271","55.097","11.414","0.8","0"
"Byron Allen","22","10","992","100cc TaG Master","19","","13.065","","19.097","4 Laps","1","247.342","1","65.336","44.08","11.644","0.8","0"
"Cristian Martinez","23","13","907","100cc TaG Sr","0","","","","","5 Laps","0","21.6","0","0.0","0.0","0.0","0.0","0"
"Charles Kaneb","24","11","32","100cc TaG Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
