"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","5. 100cc TaG Master / KPV","1073745338","Heat 1","Race","2022-12-17 18:33:00 UTC","2022-12-17 18:39:43 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arman Cornell","1","1","299","100cc TaG Master","2","2","","","","0","8","375.388","7","46.756","61.596","61.376","6.4","0"
"Morgan Long","2","2","19","100cc TaG Master","1","1","0.219","","0.219","0.219","8","375.607","7","46.683","61.693","61.341","6.4","0"
"Michael Mazmanian","3","3","77","100cc TaG Master","3","3","1.073","","1.292","1.292","8","376.68","7","46.729","61.632","61.166","6.4","0"
"Jake Nielsen","4","4","622","100cc TaG Master","6","6","1.743","","3.035","3.035","8","378.423","7","47.036","61.23","60.884","6.4","0"
"Robby Connole","5","5","90","100cc TaG Master","7","7","0.413","","3.448","3.448","8","378.836","5","46.819","61.513","60.818","6.4","0"
"Robert Perez","6","6","289","100cc TaG Master","11","10","0.246","","3.694","3.694","8","379.082","3","46.747","61.608","60.778","6.4","0"
"Byron Allen","7","7","292","100cc TaG Master","8","8","3.851","","7.545","7.545","8","382.933","6","47.57","60.542","60.167","6.4","0"
"Jose saul Salgado","8","8","92","100cc TaG Master","9","9","0.760","","8.305","8.305","8","383.693","7","47.369","60.799","60.048","6.4","0"
"Terry Giffen","9","9","559","100cc TaG Master","4","4","6.665","","14.970","14.97","8","390.358","7","46.781","61.563","59.023","6.4","0"
"John Nielsen","10","10","623","100cc TaG Master","5","5","4.700","","19.670","19.67","8","395.058","5","47.315","60.869","58.321","6.4","0"
"Chris Krull","11","1","22","KPV 100","15","1","1 Lap","","1 Lap","0","7","376.918","5","52.677","54.673","53.486","5.6000000000000005","0"
